"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0be2bf39-47c5-3770-bbd0-db5212ca7513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0be2bf39-47c5-3770-bbd0-db5212ca7513","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Albalatillo"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0be2bf39-47c5-3770-bbd0-db5212ca7513","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0be2bf39-47c5-3770-bbd0-db5212ca7513","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",60.4195
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0be2bf39-47c5-3770-bbd0-db5212ca7513","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",29.2683
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0be2bf39-47c5-3770-bbd0-db5212ca7513","http://opendata.aragon.es/def/iaest/medida#indice-de-envejecimiento",683.333
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0be2bf39-47c5-3770-bbd0-db5212ca7513","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",12.1951
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0be2bf39-47c5-3770-bbd0-db5212ca7513","http://opendata.aragon.es/def/iaest/medida#indice-de-maternidad",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0be2bf39-47c5-3770-bbd0-db5212ca7513","http://opendata.aragon.es/def/iaest/medida#indice-de-potencialidad",26.3158
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0be2bf39-47c5-3770-bbd0-db5212ca7513","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",34.1463
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0be2bf39-47c5-3770-bbd0-db5212ca7513","http://opendata.aragon.es/def/iaest/medida#indice-de-vejez",820.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0be2bf39-47c5-3770-bbd0-db5212ca7513","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",57.6923
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0be2bf39-47c5-3770-bbd0-db5212ca7513","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",12.5
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0be2bf39-47c5-3770-bbd0-db5212ca7513","http://opendata.aragon.es/def/iaest/medida#personas",87
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0be2bf39-47c5-3770-bbd0-db5212ca7513","http://opendata.aragon.es/def/iaest/medida#tasa-de-masculinidad",0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0be2bf39-47c5-3770-bbd0-db5212ca7513","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",112.195
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0be2bf39-47c5-3770-bbd0-db5212ca7513","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",100.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0be2bf39-47c5-3770-bbd0-db5212ca7513","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",12.1951
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0be2bf39-47c5-3770-bbd0-db5212ca7513","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/0be2bf39-47c5-3770-bbd0-db5212ca7513","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
