"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ccb22fa5-3095-3384-af5a-ba49a8df294d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ccb22fa5-3095-3384-af5a-ba49a8df294d","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Angüés"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ccb22fa5-3095-3384-af5a-ba49a8df294d","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ccb22fa5-3095-3384-af5a-ba49a8df294d","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ccb22fa5-3095-3384-af5a-ba49a8df294d","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ccb22fa5-3095-3384-af5a-ba49a8df294d","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",104000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ccb22fa5-3095-3384-af5a-ba49a8df294d","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ccb22fa5-3095-3384-af5a-ba49a8df294d","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",2500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ccb22fa5-3095-3384-af5a-ba49a8df294d","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ccb22fa5-3095-3384-af5a-ba49a8df294d","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",75545.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ccb22fa5-3095-3384-af5a-ba49a8df294d","http://opendata.aragon.es/def/iaest/medida#total-ingresos",360788.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ccb22fa5-3095-3384-af5a-ba49a8df294d","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",107589.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ccb22fa5-3095-3384-af5a-ba49a8df294d","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",71153.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ccb22fa5-3095-3384-af5a-ba49a8df294d","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ccb22fa5-3095-3384-af5a-ba49a8df294d","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
