"subject","predicate","object"
"http://opendata.aragon.es/recurso/territorio/Municipio/Canal_de_Berdún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://opendata.aragon.es/recurso/territorio/Municipio/Canal_de_Berdún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/territorio/Municipio/Canal_de_Berdún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://opendata.aragon.es/recurso/territorio/Municipio/Canal_de_Berdún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://opendata.aragon.es/recurso/territorio/Municipio/Canal_de_Berdún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://opendata.aragon.es/recurso/territorio/Municipio/Canal_de_Berdún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://opendata.aragon.es/recurso/territorio/Municipio/Canal_de_Berdún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://opendata.aragon.es/recurso/territorio/Municipio/Canal_de_Berdún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Municipio/Canal_de_Berdún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Municipio/Canal_de_Berdún","http://www.w3.org/2000/01/rdf-schema#label","Canal de Berdún"
"http://opendata.aragon.es/recurso/territorio/Municipio/Canal_de_Berdún","http://opendata.aragon.es/def/Aragopedia#enComarcaTemporal","LA JACETANIA"
"http://opendata.aragon.es/recurso/territorio/Municipio/Canal_de_Berdún","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://opendata.aragon.es/recurso/territorio/Municipio/Canal_de_Berdún","http://opendata.aragon.es/def/Aragopedia#codigoINE","22076"
"http://opendata.aragon.es/recurso/territorio/Municipio/Canal_de_Berdún","http://opendata.aragon.es/def/Aragopedia#enComarca","http://opendata.aragon.es/recurso/territorio/Comarca/La_Jacetania"
"http://opendata.aragon.es/recurso/territorio/Municipio/Canal_de_Berdún","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Canal_de_Berdún__7__1__8"
"http://opendata.aragon.es/recurso/territorio/Municipio/Canal_de_Berdún","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Canal_de_Berdún__7__1__9"
"http://opendata.aragon.es/recurso/territorio/Municipio/Canal_de_Berdún","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Canal_de_Berdún__7__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Canal_de_Berdún","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Canal_de_Berdún__7__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Canal_de_Berdún","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Canal_de_Berdún__7__1__15"
"http://opendata.aragon.es/recurso/territorio/Municipio/Canal_de_Berdún","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Canal_de_Berdún__7__1__16"
"http://opendata.aragon.es/recurso/territorio/Municipio/Canal_de_Berdún","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Canal_de_Berdún__7__1__6"
"http://opendata.aragon.es/recurso/territorio/Municipio/Canal_de_Berdún","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Canal_de_Berdún__7__1__7"
"http://opendata.aragon.es/recurso/territorio/Municipio/Canal_de_Berdún","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Canal_de_Berdún__7__1__4"
