"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d4bf4991-29f2-3c40-b750-0932330a9df0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d4bf4991-29f2-3c40-b750-0932330a9df0","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fabara"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d4bf4991-29f2-3c40-b750-0932330a9df0","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d4bf4991-29f2-3c40-b750-0932330a9df0","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d4bf4991-29f2-3c40-b750-0932330a9df0","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d4bf4991-29f2-3c40-b750-0932330a9df0","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","475867,4"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d4bf4991-29f2-3c40-b750-0932330a9df0","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","386711,43"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d4bf4991-29f2-3c40-b750-0932330a9df0","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","16377,01"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d4bf4991-29f2-3c40-b750-0932330a9df0","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","294050,17"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d4bf4991-29f2-3c40-b750-0932330a9df0","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","42309,55"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d4bf4991-29f2-3c40-b750-0932330a9df0","http://opendata.aragon.es/def/iaest/medida#total-gastos","1219553,96"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d4bf4991-29f2-3c40-b750-0932330a9df0","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","4238,4"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d4bf4991-29f2-3c40-b750-0932330a9df0","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d4bf4991-29f2-3c40-b750-0932330a9df0","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d4bf4991-29f2-3c40-b750-0932330a9df0","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
