"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/0785d668-6927-3101-a36b-78b9b05a66dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/0785d668-6927-3101-a36b-78b9b05a66dc","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/San_Mateo_de_Gállego"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/0785d668-6927-3101-a36b-78b9b05a66dc","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/0785d668-6927-3101-a36b-78b9b05a66dc","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/0785d668-6927-3101-a36b-78b9b05a66dc","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/0785d668-6927-3101-a36b-78b9b05a66dc","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","835020,68"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/0785d668-6927-3101-a36b-78b9b05a66dc","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","1210672,7"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/0785d668-6927-3101-a36b-78b9b05a66dc","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","55621,95"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/0785d668-6927-3101-a36b-78b9b05a66dc","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","339980,09"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/0785d668-6927-3101-a36b-78b9b05a66dc","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","105449,06"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/0785d668-6927-3101-a36b-78b9b05a66dc","http://opendata.aragon.es/def/iaest/medida#total-gastos","3288793,43"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/0785d668-6927-3101-a36b-78b9b05a66dc","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","693470,39"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/0785d668-6927-3101-a36b-78b9b05a66dc","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","48578,56"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/0785d668-6927-3101-a36b-78b9b05a66dc","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/0785d668-6927-3101-a36b-78b9b05a66dc","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
