"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/5cb399b7-fd74-3161-9c0b-8ec7edce16b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/5cb399b7-fd74-3161-9c0b-8ec7edce16b2","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/La_Litera/La_Llitera"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/5cb399b7-fd74-3161-9c0b-8ec7edce16b2","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/5cb399b7-fd74-3161-9c0b-8ec7edce16b2","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/5cb399b7-fd74-3161-9c0b-8ec7edce16b2","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/5cb399b7-fd74-3161-9c0b-8ec7edce16b2","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/5cb399b7-fd74-3161-9c0b-8ec7edce16b2","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/5cb399b7-fd74-3161-9c0b-8ec7edce16b2","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",1000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/5cb399b7-fd74-3161-9c0b-8ec7edce16b2","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/5cb399b7-fd74-3161-9c0b-8ec7edce16b2","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",1.81057e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/5cb399b7-fd74-3161-9c0b-8ec7edce16b2","http://opendata.aragon.es/def/iaest/medida#total-ingresos",4.74125e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/5cb399b7-fd74-3161-9c0b-8ec7edce16b2","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",2.63113e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/5cb399b7-fd74-3161-9c0b-8ec7edce16b2","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",298548.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/5cb399b7-fd74-3161-9c0b-8ec7edce16b2","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TC"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/5cb399b7-fd74-3161-9c0b-8ec7edce16b2","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
