"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d061a3d2-4d83-38b9-a9fc-982a655006f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d061a3d2-4d83-38b9-a9fc-982a655006f3","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Bezas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d061a3d2-4d83-38b9-a9fc-982a655006f3","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d061a3d2-4d83-38b9-a9fc-982a655006f3","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d061a3d2-4d83-38b9-a9fc-982a655006f3","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d061a3d2-4d83-38b9-a9fc-982a655006f3","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","32708,49"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d061a3d2-4d83-38b9-a9fc-982a655006f3","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","27347,7"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d061a3d2-4d83-38b9-a9fc-982a655006f3","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","161,45"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d061a3d2-4d83-38b9-a9fc-982a655006f3","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","76380,32"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d061a3d2-4d83-38b9-a9fc-982a655006f3","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","5747,08"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d061a3d2-4d83-38b9-a9fc-982a655006f3","http://opendata.aragon.es/def/iaest/medida#total-gastos","145423,67"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d061a3d2-4d83-38b9-a9fc-982a655006f3","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","3078,63"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d061a3d2-4d83-38b9-a9fc-982a655006f3","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d061a3d2-4d83-38b9-a9fc-982a655006f3","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d061a3d2-4d83-38b9-a9fc-982a655006f3","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
