"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7e825f2a-514c-3100-892d-17b5445d7687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7e825f2a-514c-3100-892d-17b5445d7687","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Aísa"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7e825f2a-514c-3100-892d-17b5445d7687","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7e825f2a-514c-3100-892d-17b5445d7687","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7e825f2a-514c-3100-892d-17b5445d7687","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7e825f2a-514c-3100-892d-17b5445d7687","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",748000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7e825f2a-514c-3100-892d-17b5445d7687","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",1000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7e825f2a-514c-3100-892d-17b5445d7687","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",24734.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7e825f2a-514c-3100-892d-17b5445d7687","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7e825f2a-514c-3100-892d-17b5445d7687","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",106905.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7e825f2a-514c-3100-892d-17b5445d7687","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.05765e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7e825f2a-514c-3100-892d-17b5445d7687","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",177015.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7e825f2a-514c-3100-892d-17b5445d7687","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7e825f2a-514c-3100-892d-17b5445d7687","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7e825f2a-514c-3100-892d-17b5445d7687","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
