"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b43ee2eb-f0e7-315d-b133-21d213cd1dcb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b43ee2eb-f0e7-315d-b133-21d213cd1dcb","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Luna"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b43ee2eb-f0e7-315d-b133-21d213cd1dcb","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b43ee2eb-f0e7-315d-b133-21d213cd1dcb","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b43ee2eb-f0e7-315d-b133-21d213cd1dcb","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",1920.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b43ee2eb-f0e7-315d-b133-21d213cd1dcb","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",513385.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b43ee2eb-f0e7-315d-b133-21d213cd1dcb","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",37891.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b43ee2eb-f0e7-315d-b133-21d213cd1dcb","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",106668.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b43ee2eb-f0e7-315d-b133-21d213cd1dcb","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b43ee2eb-f0e7-315d-b133-21d213cd1dcb","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",149503.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b43ee2eb-f0e7-315d-b133-21d213cd1dcb","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.32708e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b43ee2eb-f0e7-315d-b133-21d213cd1dcb","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",397209.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b43ee2eb-f0e7-315d-b133-21d213cd1dcb","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",120505.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b43ee2eb-f0e7-315d-b133-21d213cd1dcb","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b43ee2eb-f0e7-315d-b133-21d213cd1dcb","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
