"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a4fa1ab5-0dc5-3a01-9cb4-d17c88b64813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a4fa1ab5-0dc5-3a01-9cb4-d17c88b64813","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Castejón_de_Monegros"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a4fa1ab5-0dc5-3a01-9cb4-d17c88b64813","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a4fa1ab5-0dc5-3a01-9cb4-d17c88b64813","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a4fa1ab5-0dc5-3a01-9cb4-d17c88b64813","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a4fa1ab5-0dc5-3a01-9cb4-d17c88b64813","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","131878,84"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a4fa1ab5-0dc5-3a01-9cb4-d17c88b64813","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","326157,52"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a4fa1ab5-0dc5-3a01-9cb4-d17c88b64813","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","8035,62"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a4fa1ab5-0dc5-3a01-9cb4-d17c88b64813","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","28345,64"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a4fa1ab5-0dc5-3a01-9cb4-d17c88b64813","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","33146,56"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a4fa1ab5-0dc5-3a01-9cb4-d17c88b64813","http://opendata.aragon.es/def/iaest/medida#total-gastos","554516,05"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a4fa1ab5-0dc5-3a01-9cb4-d17c88b64813","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","26951,87"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a4fa1ab5-0dc5-3a01-9cb4-d17c88b64813","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a4fa1ab5-0dc5-3a01-9cb4-d17c88b64813","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a4fa1ab5-0dc5-3a01-9cb4-d17c88b64813","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
