"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS1hbGltZW50YWNpb24vc2FtcGVyLWJsYXNjby1tdWVzdHJhbi1hcG95by1lamVjdXRpdm8tYXV0b25vbWljby1tdW5pY2lwaW9zLWFmZWN0YWRvcy1yaWFkYS1lYnJvLTk1MTI3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS1hbGltZW50YWNpb24vc2FtcGVyLWJsYXNjby1tdWVzdHJhbi1hcG95by1lamVjdXRpdm8tYXV0b25vbWljby1tdW5pY2lwaW9zLWFmZWN0YWRvcy1yaWFkYS1lYnJvLTk1MTI3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS1hbGltZW50YWNpb24vc2FtcGVyLWJsYXNjby1tdWVzdHJhbi1hcG95by1lamVjdXRpdm8tYXV0b25vbWljby1tdW5pY2lwaW9zLWFmZWN0YWRvcy1yaWFkYS1lYnJvLTk1MTI3","http://schema.org/sdDatePublished","20240310"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS1hbGltZW50YWNpb24vc2FtcGVyLWJsYXNjby1tdWVzdHJhbi1hcG95by1lamVjdXRpdm8tYXV0b25vbWljby1tdW5pY2lwaW9zLWFmZWN0YWRvcy1yaWFkYS1lYnJvLTk1MTI3","http://schema.org/abstract","Los consejeros de Agricultura, Ganadería y Alimentación y de Medio Ambiente y Turismo se han reunido hoy con la Comisión de Municipios Afectados por el Río Ebro (CMARE) de la Federación Aragonesa de Municipios, Comarcas y Provincias. Los consejeros de Agricultura, Ganadería y Alimentación, Ángel Samper, y de Medio Ambiente y Turismo, Manuel Blasco, se han reunido hoy con la Comisión de Municipios Afectados por el Río Ebro (CMARE) de la Federación Aragonesa de Municipios, Comarcas y Provincias para conocer de primera mano las afecciones del rio Ebro en los municipios de la ribera y mostrarles el apoyo del Ejecutivo autonómico. Por este motivo, la reunión con la Comisión de Afectados del Rio Ebro de la FAMCP es importante dado que están representados todos los municipios que se convierten en protagonistas en cada crecida del Ebro y es un foro de trabajo habilitado que se suma a los realizados por el Departamento de Agricultura, Ganadería y Alimentación dado que, como ha asegurado el consejero Samper, “el agua nunca debería ser un problema, lo que necesitamos es regularla y atender las necesidades de los municipios y comarcas de la cuenca”."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS1hbGltZW50YWNpb24vc2FtcGVyLWJsYXNjby1tdWVzdHJhbi1hcG95by1lamVjdXRpdm8tYXV0b25vbWljby1tdW5pY2lwaW9zLWFmZWN0YWRvcy1yaWFkYS1lYnJvLTk1MTI3","http://schema.org/title","Samper y Blasco muestran el apoyo del Ejecutivo autonómico a los municipios afectados por la riada del Ebro"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS1hbGltZW50YWNpb24vc2FtcGVyLWJsYXNjby1tdWVzdHJhbi1hcG95by1lamVjdXRpdm8tYXV0b25vbWljby1tdW5pY2lwaW9zLWFmZWN0YWRvcy1yaWFkYS1lYnJvLTk1MTI3","http://schema.org/version","1858218276"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS1hbGltZW50YWNpb24vc2FtcGVyLWJsYXNjby1tdWVzdHJhbi1hcG95by1lamVjdXRpdm8tYXV0b25vbWljby1tdW5pY2lwaW9zLWFmZWN0YWRvcy1yaWFkYS1lYnJvLTk1MTI3","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Fuentes_de_Ebro"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS1hbGltZW50YWNpb24vc2FtcGVyLWJsYXNjby1tdWVzdHJhbi1hcG95by1lamVjdXRpdm8tYXV0b25vbWljby1tdW5pY2lwaW9zLWFmZWN0YWRvcy1yaWFkYS1lYnJvLTk1MTI3","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alcalá_de_Ebro"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS1hbGltZW50YWNpb24vc2FtcGVyLWJsYXNjby1tdWVzdHJhbi1hcG95by1lamVjdXRpdm8tYXV0b25vbWljby1tdW5pY2lwaW9zLWFmZWN0YWRvcy1yaWFkYS1lYnJvLTk1MTI3","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS1hbGltZW50YWNpb24vc2FtcGVyLWJsYXNjby1tdWVzdHJhbi1hcG95by1lamVjdXRpdm8tYXV0b25vbWljby1tdW5pY2lwaW9zLWFmZWN0YWRvcy1yaWFkYS1lYnJvLTk1MTI3","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/rc-zaragoza-03-737"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS1hbGltZW50YWNpb24vc2FtcGVyLWJsYXNjby1tdWVzdHJhbi1hcG95by1lamVjdXRpdm8tYXV0b25vbWljby1tdW5pY2lwaW9zLWFmZWN0YWRvcy1yaWFkYS1lYnJvLTk1MTI3","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Sobradiel"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS1hbGltZW50YWNpb24vc2FtcGVyLWJsYXNjby1tdWVzdHJhbi1hcG95by1lamVjdXRpdm8tYXV0b25vbWljby1tdW5pY2lwaW9zLWFmZWN0YWRvcy1yaWFkYS1lYnJvLTk1MTI3","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Remolinos"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS1hbGltZW50YWNpb24vc2FtcGVyLWJsYXNjby1tdWVzdHJhbi1hcG95by1lamVjdXRpdm8tYXV0b25vbWljby1tdW5pY2lwaW9zLWFmZWN0YWRvcy1yaWFkYS1lYnJvLTk1MTI3","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4863"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS1hbGltZW50YWNpb24vc2FtcGVyLWJsYXNjby1tdWVzdHJhbi1hcG95by1lamVjdXRpdm8tYXV0b25vbWljby1tdW5pY2lwaW9zLWFmZWN0YWRvcy1yaWFkYS1lYnJvLTk1MTI3","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-13-007"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS1hbGltZW50YWNpb24vc2FtcGVyLWJsYXNjby1tdWVzdHJhbi1hcG95by1lamVjdXRpdm8tYXV0b25vbWljby1tdW5pY2lwaW9zLWFmZWN0YWRvcy1yaWFkYS1lYnJvLTk1MTI3","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS1hbGltZW50YWNpb24vc2FtcGVyLWJsYXNjby1tdWVzdHJhbi1hcG95by1lamVjdXRpdm8tYXV0b25vbWljby1tdW5pY2lwaW9zLWFmZWN0YWRvcy1yaWFkYS1lYnJvLTk1MTI3","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Osera_de_Ebro"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS1hbGltZW50YWNpb24vc2FtcGVyLWJsYXNjby1tdWVzdHJhbi1hcG95by1lamVjdXRpdm8tYXV0b25vbWljby1tdW5pY2lwaW9zLWFmZWN0YWRvcy1yaWFkYS1lYnJvLTk1MTI3","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-huesca-07-007"
