"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4dc0753a-0aa0-3adb-a334-be937f490f0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4dc0753a-0aa0-3adb-a334-be937f490f0b","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Longás"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4dc0753a-0aa0-3adb-a334-be937f490f0b","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4dc0753a-0aa0-3adb-a334-be937f490f0b","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4dc0753a-0aa0-3adb-a334-be937f490f0b","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4dc0753a-0aa0-3adb-a334-be937f490f0b","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",5630.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4dc0753a-0aa0-3adb-a334-be937f490f0b","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",900.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4dc0753a-0aa0-3adb-a334-be937f490f0b","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",32584.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4dc0753a-0aa0-3adb-a334-be937f490f0b","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4dc0753a-0aa0-3adb-a334-be937f490f0b","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",4858.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4dc0753a-0aa0-3adb-a334-be937f490f0b","http://opendata.aragon.es/def/iaest/medida#total-ingresos",123203.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4dc0753a-0aa0-3adb-a334-be937f490f0b","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",19031.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4dc0753a-0aa0-3adb-a334-be937f490f0b","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",60200.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4dc0753a-0aa0-3adb-a334-be937f490f0b","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4dc0753a-0aa0-3adb-a334-be937f490f0b","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
