"subject","predicate","object"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__16","http://opendata.aragon.es/def/Aragopedia#refArea","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__16","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/DataSet/ConsumoCarburantes"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__16","http://opendata.aragon.es/def/Aragopedia#consumoGasoleoTipoA",855373.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__16","http://opendata.aragon.es/def/Aragopedia#consumoGasoleoBiodiesel",6324.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__16","http://opendata.aragon.es/def/Aragopedia#consumoGasoleoOtros",383.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__16","http://opendata.aragon.es/def/Aragopedia#consumoGasoleoTipoB",264466.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__16","http://opendata.aragon.es/def/Aragopedia#consumoGasoleoTipoC",122994.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__16","http://opendata.aragon.es/def/Aragopedia#consumoGasolina95",139077.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__16","http://opendata.aragon.es/def/Aragopedia#consumoGasolina98",7787.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__16","http://opendata.aragon.es/def/Aragopedia#consumoGasolinaTotal",146911.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__16","http://opendata.aragon.es/def/Aragopedia#year",2012-01-01T00:00:00+02:00
