"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/736ac852-bca7-375d-b37c-eb713f9d97c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/736ac852-bca7-375d-b37c-eb713f9d97c3","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Chía"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/736ac852-bca7-375d-b37c-eb713f9d97c3","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/736ac852-bca7-375d-b37c-eb713f9d97c3","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/736ac852-bca7-375d-b37c-eb713f9d97c3","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/736ac852-bca7-375d-b37c-eb713f9d97c3","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","20905,41"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/736ac852-bca7-375d-b37c-eb713f9d97c3","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","40485,02"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/736ac852-bca7-375d-b37c-eb713f9d97c3","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","15,5"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/736ac852-bca7-375d-b37c-eb713f9d97c3","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","32017,58"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/736ac852-bca7-375d-b37c-eb713f9d97c3","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/736ac852-bca7-375d-b37c-eb713f9d97c3","http://opendata.aragon.es/def/iaest/medida#total-gastos","96959,12"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/736ac852-bca7-375d-b37c-eb713f9d97c3","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","3535,61"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/736ac852-bca7-375d-b37c-eb713f9d97c3","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/736ac852-bca7-375d-b37c-eb713f9d97c3","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/736ac852-bca7-375d-b37c-eb713f9d97c3","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
