"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/04-040018TM/b182dcc6-9571-3b8f-9591-8cb8572e5bfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/04-040018TM/b182dcc6-9571-3b8f-9591-8cb8572e5bfb","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fuentes_de_Ebro"
"http://opendata.aragon.es/recurso/iaest/observacion/04-040018TM/b182dcc6-9571-3b8f-9591-8cb8572e5bfb","http://opendata.aragon.es/def/iaest/medida#superficie-calificada-agricultura-ecologica",7.0
"http://opendata.aragon.es/recurso/iaest/observacion/04-040018TM/b182dcc6-9571-3b8f-9591-8cb8572e5bfb","http://opendata.aragon.es/def/iaest/medida#superficie-calificada-en-reconversion",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/04-040018TM/b182dcc6-9571-3b8f-9591-8cb8572e5bfb","http://opendata.aragon.es/def/iaest/medida#superficie-calificada-primer-ano-practicas",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/04-040018TM/b182dcc6-9571-3b8f-9591-8cb8572e5bfb","http://opendata.aragon.es/def/iaest/medida#superficie-certificaciones-privadas",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/04-040018TM/b182dcc6-9571-3b8f-9591-8cb8572e5bfb","http://opendata.aragon.es/def/iaest/medida#superficie-sin-clasificar",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/04-040018TM/b182dcc6-9571-3b8f-9591-8cb8572e5bfb","http://opendata.aragon.es/def/iaest/medida#superficie-total-agricultura-ecologica",7.0
"http://opendata.aragon.es/recurso/iaest/observacion/04-040018TM/b182dcc6-9571-3b8f-9591-8cb8572e5bfb","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/04-040018TM"
"http://opendata.aragon.es/recurso/iaest/observacion/04-040018TM/b182dcc6-9571-3b8f-9591-8cb8572e5bfb","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2013"
