"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/5cebd9d5-f783-32a0-abe4-1368eade87e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/5cebd9d5-f783-32a0-abe4-1368eade87e1","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Berdejo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/5cebd9d5-f783-32a0-abe4-1368eade87e1","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/5cebd9d5-f783-32a0-abe4-1368eade87e1","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/5cebd9d5-f783-32a0-abe4-1368eade87e1","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/5cebd9d5-f783-32a0-abe4-1368eade87e1","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","8000"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/5cebd9d5-f783-32a0-abe4-1368eade87e1","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","51715,16"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/5cebd9d5-f783-32a0-abe4-1368eade87e1","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","182,05"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/5cebd9d5-f783-32a0-abe4-1368eade87e1","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","106013,43"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/5cebd9d5-f783-32a0-abe4-1368eade87e1","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/5cebd9d5-f783-32a0-abe4-1368eade87e1","http://opendata.aragon.es/def/iaest/medida#total-gastos","166252,64"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/5cebd9d5-f783-32a0-abe4-1368eade87e1","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","342"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/5cebd9d5-f783-32a0-abe4-1368eade87e1","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/5cebd9d5-f783-32a0-abe4-1368eade87e1","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/5cebd9d5-f783-32a0-abe4-1368eade87e1","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
