"obs","x","y"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010001TM/34995624-7bcf-3c02-b7c2-0525d7eacb30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010001TM/34995624-7bcf-3c02-b7c2-0525d7eacb30","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Abiego"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010001TM/34995624-7bcf-3c02-b7c2-0525d7eacb30","http://opendata.aragon.es/def/iaest/dimension#clase-vivienda","http://opendata.aragon.es/kos/iaest/clase-vivienda/familiar"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010001TM/34995624-7bcf-3c02-b7c2-0525d7eacb30","http://opendata.aragon.es/def/iaest/dimension#clase-vivienda","http://opendata.aragon.es/kos/iaest/clase-vivienda/familiar-no-principal"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010001TM/34995624-7bcf-3c02-b7c2-0525d7eacb30","http://opendata.aragon.es/def/iaest/medida#total-viviendas",90
"http://opendata.aragon.es/recurso/iaest/observacion/01-010001TM/34995624-7bcf-3c02-b7c2-0525d7eacb30","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010001TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/23b16118-30f5-3146-87d8-a295d31c3a62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/23b16118-30f5-3146-87d8-a295d31c3a62","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Abiego"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/23b16118-30f5-3146-87d8-a295d31c3a62","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-agregado","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-agregado/en-propiedad"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/23b16118-30f5-3146-87d8-a295d31c3a62","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-detalle","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-detalle/en-propiedad-con-pagos-pendientes-hipotecas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/23b16118-30f5-3146-87d8-a295d31c3a62","http://opendata.aragon.es/def/iaest/medida#numero-hogares",4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/23b16118-30f5-3146-87d8-a295d31c3a62","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010002TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/23b16118-30f5-3146-87d8-a295d31c3a62","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/23b16118-30f5-3146-87d8-a295d31c3a62","http://opendata.aragon.es/def/iaest/dimension#regtenen-orden","http://opendata.aragon.es/kos/iaest/regtenen-orden/1"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/331abd15-d272-3941-8a21-f84855f64e64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/331abd15-d272-3941-8a21-f84855f64e64","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Abiego"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/331abd15-d272-3941-8a21-f84855f64e64","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-agregado","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-agregado/otra-forma"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/331abd15-d272-3941-8a21-f84855f64e64","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-detalle","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-detalle/otra-forma"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/331abd15-d272-3941-8a21-f84855f64e64","http://opendata.aragon.es/def/iaest/medida#numero-hogares",2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/331abd15-d272-3941-8a21-f84855f64e64","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010002TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/331abd15-d272-3941-8a21-f84855f64e64","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/3785b086-e23e-3205-a6c1-038f3a42577c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/3785b086-e23e-3205-a6c1-038f3a42577c","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Abiego"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/3785b086-e23e-3205-a6c1-038f3a42577c","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-agregado","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-agregado/cedida-gratis-o-a-bajo-precio-por-otro-hogar-la-empresa"
