"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ca24c663-3dd4-396f-bb14-f27f616571c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ca24c663-3dd4-396f-bb14-f27f616571c4","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Zoma_(La)"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ca24c663-3dd4-396f-bb14-f27f616571c4","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ca24c663-3dd4-396f-bb14-f27f616571c4","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ca24c663-3dd4-396f-bb14-f27f616571c4","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ca24c663-3dd4-396f-bb14-f27f616571c4","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","2536,91"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ca24c663-3dd4-396f-bb14-f27f616571c4","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","16731,22"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ca24c663-3dd4-396f-bb14-f27f616571c4","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","74,7"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ca24c663-3dd4-396f-bb14-f27f616571c4","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","85459,32"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ca24c663-3dd4-396f-bb14-f27f616571c4","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ca24c663-3dd4-396f-bb14-f27f616571c4","http://opendata.aragon.es/def/iaest/medida#total-gastos","105941,12"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ca24c663-3dd4-396f-bb14-f27f616571c4","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","1138,97"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ca24c663-3dd4-396f-bb14-f27f616571c4","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ca24c663-3dd4-396f-bb14-f27f616571c4","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ca24c663-3dd4-396f-bb14-f27f616571c4","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
