"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/07ca37ce-8002-3f83-94cb-646e39703a14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/07ca37ce-8002-3f83-94cb-646e39703a14","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Veguillas_de_la_Sierra"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/07ca37ce-8002-3f83-94cb-646e39703a14","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-otros-que-solo-trabajan-en-la-explotacion",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/07ca37ce-8002-3f83-94cb-646e39703a14","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-con-100porcentaje-trabajando-en-explotacion",4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/07ca37ce-8002-3f83-94cb-646e39703a14","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-con-2499-y-50porcentaje-trabajando-en-explotacion",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/07ca37ce-8002-3f83-94cb-646e39703a14","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-con-25porcentaje-trabajando-en-explotacion",5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/07ca37ce-8002-3f83-94cb-646e39703a14","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-con-4999-y-75porcentaje-trabajando-en-explotacion",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/07ca37ce-8002-3f83-94cb-646e39703a14","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-con-7499-y-100porcentaje-trabajando-en-explotacion",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/07ca37ce-8002-3f83-94cb-646e39703a14","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-conyuges-que-solo-trabajan-en-la-explotacion",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/07ca37ce-8002-3f83-94cb-646e39703a14","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-conyuges-que-trabajan-en-otra-actividad-como-principal",0
