"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3f77f984-ada5-3348-b14a-94759eb4d116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3f77f984-ada5-3348-b14a-94759eb4d116","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Pradilla_de_Ebro"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3f77f984-ada5-3348-b14a-94759eb4d116","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3f77f984-ada5-3348-b14a-94759eb4d116","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3f77f984-ada5-3348-b14a-94759eb4d116","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3f77f984-ada5-3348-b14a-94759eb4d116","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",152585.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3f77f984-ada5-3348-b14a-94759eb4d116","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",3664.98
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3f77f984-ada5-3348-b14a-94759eb4d116","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",70451.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3f77f984-ada5-3348-b14a-94759eb4d116","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3f77f984-ada5-3348-b14a-94759eb4d116","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",82490.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3f77f984-ada5-3348-b14a-94759eb4d116","http://opendata.aragon.es/def/iaest/medida#total-ingresos",688354.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3f77f984-ada5-3348-b14a-94759eb4d116","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",183707.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3f77f984-ada5-3348-b14a-94759eb4d116","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",195456.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3f77f984-ada5-3348-b14a-94759eb4d116","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3f77f984-ada5-3348-b14a-94759eb4d116","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
