"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9pYWFjYy1wYWJsby1zZXJyYW5vLWNlbGVicmEtZGlhLWRpc2Vuby1leGhpYmllbmRvLWZvbmRvcy1oZXJtYW5vcy1jb2Rpbi05MTgxNw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9pYWFjYy1wYWJsby1zZXJyYW5vLWNlbGVicmEtZGlhLWRpc2Vuby1leGhpYmllbmRvLWZvbmRvcy1oZXJtYW5vcy1jb2Rpbi05MTgxNw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9pYWFjYy1wYWJsby1zZXJyYW5vLWNlbGVicmEtZGlhLWRpc2Vuby1leGhpYmllbmRvLWZvbmRvcy1oZXJtYW5vcy1jb2Rpbi05MTgxNw","http://schema.org/sdDatePublished","20230429"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9pYWFjYy1wYWJsby1zZXJyYW5vLWNlbGVicmEtZGlhLWRpc2Vuby1leGhpYmllbmRvLWZvbmRvcy1oZXJtYW5vcy1jb2Rpbi05MTgxNw","http://schema.org/abstract","El IAACC Pablo Serrano celebra el Día del Diseño exhibiendo fondos de los hermanos Codín. La muestra comienza este jueves con una primera selección de los fondos procedentes de la empresa de pintores decoradores Codín Hermanos y continuará con el archivo del diseñador gráfico José Luis López Velilla, también depositado en el museo. El IAACC Pablo Serrano ha recibido en los últimos años una donación de casi 500 publicaciones especializadas en diseño gráfico, publicidad y diseño de interiores, procedente del archivo profesional de la empresa de pintores decoradores Codín Hermanos y del diseñador gráfico José Luis López Velilla. Gracias a la donación de las familias Pérez Codín y de López Velilla, los fondos documentales vinculados con el arte y la cultura contemporáneos en Aragón quedan reforzados y ampliados hacia un ámbito de la creación actual tan relevante como el diseño y la publicidad. José Luis López Velilla fue un publicista y diseñador gráfico que desarrolló su carrera en Aragón desde la década de los sesenta."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9pYWFjYy1wYWJsby1zZXJyYW5vLWNlbGVicmEtZGlhLWRpc2Vuby1leGhpYmllbmRvLWZvbmRvcy1oZXJtYW5vcy1jb2Rpbi05MTgxNw","http://schema.org/title","El IAACC Pablo Serrano celebra el Día del Diseño exhibiendo fondos de los hermanos Codín"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9pYWFjYy1wYWJsby1zZXJyYW5vLWNlbGVicmEtZGlhLWRpc2Vuby1leGhpYmllbmRvLWZvbmRvcy1oZXJtYW5vcy1jb2Rpbi05MTgxNw","http://schema.org/version","4102229430"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9pYWFjYy1wYWJsby1zZXJyYW5vLWNlbGVicmEtZGlhLWRpc2Vuby1leGhpYmllbmRvLWZvbmRvcy1oZXJtYW5vcy1jb2Rpbi05MTgxNw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamiento-hotelero/h--teruel-02-047"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9pYWFjYy1wYWJsby1zZXJyYW5vLWNlbGVicmEtZGlhLWRpc2Vuby1leGhpYmllbmRvLWZvbmRvcy1oZXJtYW5vcy1jb2Rpbi05MTgxNw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3423"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9pYWFjYy1wYWJsby1zZXJyYW5vLWNlbGVicmEtZGlhLWRpc2Vuby1leGhpYmllbmRvLWZvbmRvcy1oZXJtYW5vcy1jb2Rpbi05MTgxNw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9pYWFjYy1wYWJsby1zZXJyYW5vLWNlbGVicmEtZGlhLWRpc2Vuby1leGhpYmllbmRvLWZvbmRvcy1oZXJtYW5vcy1jb2Rpbi05MTgxNw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--huesca-04-314"
