"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/058971c3-0c5c-3fd3-8200-bf8b4655cbe8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/058971c3-0c5c-3fd3-8200-bf8b4655cbe8","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Agón"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/058971c3-0c5c-3fd3-8200-bf8b4655cbe8","http://opendata.aragon.es/def/iaest/medida#total","2572,45"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/058971c3-0c5c-3fd3-8200-bf8b4655cbe8","http://opendata.aragon.es/def/iaest/medida#vc-almacen-estacionamiento",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/058971c3-0c5c-3fd3-8200-bf8b4655cbe8","http://opendata.aragon.es/def/iaest/medida#vc-comercial",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/058971c3-0c5c-3fd3-8200-bf8b4655cbe8","http://opendata.aragon.es/def/iaest/medida#vc-cultural",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/058971c3-0c5c-3fd3-8200-bf8b4655cbe8","http://opendata.aragon.es/def/iaest/medida#vc-deportivo",138.74
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/058971c3-0c5c-3fd3-8200-bf8b4655cbe8","http://opendata.aragon.es/def/iaest/medida#vc-edificios-singulares",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/058971c3-0c5c-3fd3-8200-bf8b4655cbe8","http://opendata.aragon.es/def/iaest/medida#vc-espectaculos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/058971c3-0c5c-3fd3-8200-bf8b4655cbe8","http://opendata.aragon.es/def/iaest/medida#vc-industrial",473.74
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/058971c3-0c5c-3fd3-8200-bf8b4655cbe8","http://opendata.aragon.es/def/iaest/medida#vc-ocio-hosteleria",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/058971c3-0c5c-3fd3-8200-bf8b4655cbe8","http://opendata.aragon.es/def/iaest/medida#vc-oficinas",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/058971c3-0c5c-3fd3-8200-bf8b4655cbe8","http://opendata.aragon.es/def/iaest/medida#vc-religioso",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/058971c3-0c5c-3fd3-8200-bf8b4655cbe8","http://opendata.aragon.es/def/iaest/medida#vc-residencial",1932.58
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/058971c3-0c5c-3fd3-8200-bf8b4655cbe8","http://opendata.aragon.es/def/iaest/medida#vc-sanidad-benefic",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/058971c3-0c5c-3fd3-8200-bf8b4655cbe8","http://opendata.aragon.es/def/iaest/medida#vc-sin-definir",639.87
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/058971c3-0c5c-3fd3-8200-bf8b4655cbe8","http://opendata.aragon.es/def/iaest/medida#vc-suelo-vacante",27.39
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/058971c3-0c5c-3fd3-8200-bf8b4655cbe8","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010024TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/058971c3-0c5c-3fd3-8200-bf8b4655cbe8","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
