"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ed71fabe-a052-3719-bd86-42012157d2e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ed71fabe-a052-3719-bd86-42012157d2e0","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Used"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ed71fabe-a052-3719-bd86-42012157d2e0","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ed71fabe-a052-3719-bd86-42012157d2e0","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ed71fabe-a052-3719-bd86-42012157d2e0","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",3000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ed71fabe-a052-3719-bd86-42012157d2e0","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",68860.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ed71fabe-a052-3719-bd86-42012157d2e0","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",1200.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ed71fabe-a052-3719-bd86-42012157d2e0","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",49180.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ed71fabe-a052-3719-bd86-42012157d2e0","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ed71fabe-a052-3719-bd86-42012157d2e0","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",35360.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ed71fabe-a052-3719-bd86-42012157d2e0","http://opendata.aragon.es/def/iaest/medida#total-ingresos",320350.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ed71fabe-a052-3719-bd86-42012157d2e0","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",69750.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ed71fabe-a052-3719-bd86-42012157d2e0","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",93000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ed71fabe-a052-3719-bd86-42012157d2e0","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ed71fabe-a052-3719-bd86-42012157d2e0","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
