"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0ab90cad-8eae-3552-88c5-d07a13127f17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0ab90cad-8eae-3552-88c5-d07a13127f17","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sotonera_(La)"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0ab90cad-8eae-3552-88c5-d07a13127f17","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-con-cultivo-olivar",99
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0ab90cad-8eae-3552-88c5-d07a13127f17","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-con-cultivo-vinedo",23
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0ab90cad-8eae-3552-88c5-d07a13127f17","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-con-cultivos-frutales",713
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0ab90cad-8eae-3552-88c5-d07a13127f17","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-con-cultivos-herbaceos",9173
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0ab90cad-8eae-3552-88c5-d07a13127f17","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-con-otros-cultivos",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0ab90cad-8eae-3552-88c5-d07a13127f17","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-regadio",291.17
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0ab90cad-8eae-3552-88c5-d07a13127f17","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-regadio-cultivo-olivar",6.45
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0ab90cad-8eae-3552-88c5-d07a13127f17","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-regadio-cultivo-vinedo",0.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0ab90cad-8eae-3552-88c5-d07a13127f17","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-regadio-cultivos-frutales",53.96
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0ab90cad-8eae-3552-88c5-d07a13127f17","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-regadio-cultivos-herbaceos",230.56
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0ab90cad-8eae-3552-88c5-d07a13127f17","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-regadio-otros-cultivos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0ab90cad-8eae-3552-88c5-d07a13127f17","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-secano",9717.79
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0ab90cad-8eae-3552-88c5-d07a13127f17","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-secano-cultivo-olivar",92.94
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0ab90cad-8eae-3552-88c5-d07a13127f17","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-secano-cultivo-vinedo",23.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0ab90cad-8eae-3552-88c5-d07a13127f17","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-secano-cultivos-frutales",659.24
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0ab90cad-8eae-3552-88c5-d07a13127f17","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-secano-cultivos-herbaceos",8942.61
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0ab90cad-8eae-3552-88c5-d07a13127f17","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-secano-otros-cultivos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0ab90cad-8eae-3552-88c5-d07a13127f17","http://opendata.aragon.es/def/iaest/medida#numero-total-de-parcelas",4749
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0ab90cad-8eae-3552-88c5-d07a13127f17","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010051TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0ab90cad-8eae-3552-88c5-d07a13127f17","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/1999"
