"subject","predicate","object"
"http://opendata.aragon.es/recurso/territorio/Municipio/Villalengua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://opendata.aragon.es/recurso/territorio/Municipio/Villalengua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://opendata.aragon.es/recurso/territorio/Municipio/Villalengua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://opendata.aragon.es/recurso/territorio/Municipio/Villalengua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://opendata.aragon.es/recurso/territorio/Municipio/Villalengua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://opendata.aragon.es/recurso/territorio/Municipio/Villalengua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://opendata.aragon.es/recurso/territorio/Municipio/Villalengua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Municipio/Villalengua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Municipio/Villalengua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/territorio/Municipio/Villalengua","http://www.w3.org/2000/01/rdf-schema#label","Villalengua"
"http://opendata.aragon.es/recurso/territorio/Municipio/Villalengua","http://opendata.aragon.es/def/Aragopedia#enComarcaTemporal","COMUNIDAD DE CALATAYUD"
"http://opendata.aragon.es/recurso/territorio/Municipio/Villalengua","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://opendata.aragon.es/recurso/territorio/Municipio/Villalengua","http://opendata.aragon.es/def/Aragopedia#codigoINE","50287"
"http://opendata.aragon.es/recurso/territorio/Municipio/Villalengua","http://opendata.aragon.es/def/Aragopedia#enComarca","http://opendata.aragon.es/recurso/territorio/Comarca/Comunidad_de_Calatayud"
"http://opendata.aragon.es/recurso/territorio/Municipio/Villalengua","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Villalengua__2__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Villalengua","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Villalengua__1384__1__8"
"http://opendata.aragon.es/recurso/territorio/Municipio/Villalengua","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Villalengua__1384__1__9"
"http://opendata.aragon.es/recurso/territorio/Municipio/Villalengua","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Villalengua__2__1__12"
"http://opendata.aragon.es/recurso/territorio/Municipio/Villalengua","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Villalengua__2__1__13"
"http://opendata.aragon.es/recurso/territorio/Municipio/Villalengua","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Villalengua__2__1__10"
"http://opendata.aragon.es/recurso/territorio/Municipio/Villalengua","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Villalengua__2__1__11"
"http://opendata.aragon.es/recurso/territorio/Municipio/Villalengua","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Villalengua__2__1__16"
"http://opendata.aragon.es/recurso/territorio/Municipio/Villalengua","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Villalengua__2__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Villalengua","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Villalengua__2__1__14"
"http://opendata.aragon.es/recurso/territorio/Municipio/Villalengua","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Villalengua__2__1__15"
"http://opendata.aragon.es/recurso/territorio/Municipio/Villalengua","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Villalengua__2__1__5"
"http://opendata.aragon.es/recurso/territorio/Municipio/Villalengua","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Villalengua__2__1__6"
"http://opendata.aragon.es/recurso/territorio/Municipio/Villalengua","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Villalengua__2__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Villalengua","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Villalengua__2__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Villalengua","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Villalengua__2__1__9"
"http://opendata.aragon.es/recurso/territorio/Municipio/Villalengua","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Villalengua__2__1__7"
"http://opendata.aragon.es/recurso/territorio/Municipio/Villalengua","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Villalengua__2__1__8"
"http://opendata.aragon.es/recurso/territorio/Municipio/Villalengua","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Villalengua__0__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Villalengua","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Villalengua__0__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Villalengua","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Villalengua__0__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Villalengua","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Villalengua__0__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Villalengua","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Villalengua__1384__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Villalengua","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Villalengua__1384__1__10"
"http://opendata.aragon.es/recurso/territorio/Municipio/Villalengua","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Villalengua__0__2__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Villalengua","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Villalengua__1384__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Villalengua","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Villalengua__1384__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Villalengua","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Villalengua__1384__1__11"
"http://opendata.aragon.es/recurso/territorio/Municipio/Villalengua","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Villalengua__1384__1__12"
"http://opendata.aragon.es/recurso/territorio/Municipio/Villalengua","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Villalengua__1384__1__6"
"http://opendata.aragon.es/recurso/territorio/Municipio/Villalengua","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Villalengua__1384__1__7"
"http://opendata.aragon.es/recurso/territorio/Municipio/Villalengua","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Villalengua__1384__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Villalengua","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Villalengua__1384__1__5"
"http://opendata.aragon.es/recurso/territorio/Municipio/Villalengua","http://opendata.aragon.es/def/Aragopedia#menPopulation",208
"http://opendata.aragon.es/recurso/territorio/Municipio/Villalengua","http://opendata.aragon.es/def/Aragopedia#womenPopulation",194
