"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TC/435988f1-df0d-3fc9-a493-38a0be1a9912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TC/435988f1-df0d-3fc9-a493-38a0be1a9912","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano","Septiembre 2014"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TC/435988f1-df0d-3fc9-a493-38a0be1a9912","http://opendata.aragon.es/def/iaest/dimension#cif","http://opendata.aragon.es/kos/iaest/cif/a-traves-de-una-ett"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TC/435988f1-df0d-3fc9-a493-38a0be1a9912","http://opendata.aragon.es/def/iaest/dimension#dias-duracion-contrato","http://opendata.aragon.es/kos/iaest/dias-duracion-contrato/0"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TC/435988f1-df0d-3fc9-a493-38a0be1a9912","http://opendata.aragon.es/def/iaest/dimension#mes-nombre","http://opendata.aragon.es/kos/iaest/mes-nombre/septiembre"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TC/435988f1-df0d-3fc9-a493-38a0be1a9912","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TC/435988f1-df0d-3fc9-a493-38a0be1a9912","http://opendata.aragon.es/def/iaest/dimension#temporalidad","http://opendata.aragon.es/kos/iaest/temporalidad/temporal"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TC/435988f1-df0d-3fc9-a493-38a0be1a9912","http://opendata.aragon.es/def/iaest/medida#duracion-contrato",0
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TC/435988f1-df0d-3fc9-a493-38a0be1a9912","http://opendata.aragon.es/def/iaest/medida#duracion-contrato--100--numero-de-contratos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TC/435988f1-df0d-3fc9-a493-38a0be1a9912","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos",1544
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TC/435988f1-df0d-3fc9-a493-38a0be1a9912","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050317TC"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TC/435988f1-df0d-3fc9-a493-38a0be1a9912","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
