"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvc2VjdG9yLXphcmFnb3phLWlpaS1zaWRvLXNlbGVjY2lvbmFkby03OTA2OA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvc2VjdG9yLXphcmFnb3phLWlpaS1zaWRvLXNlbGVjY2lvbmFkby03OTA2OA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvc2VjdG9yLXphcmFnb3phLWlpaS1zaWRvLXNlbGVjY2lvbmFkby03OTA2OA","http://schema.org/sdDatePublished","20240121"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvc2VjdG9yLXphcmFnb3phLWlpaS1zaWRvLXNlbGVjY2lvbmFkby03OTA2OA","http://schema.org/abstract","El Sector Sanitario Zaragoza III ha sido una de las seis organizaciones sanitarias seleccionadas para el desarrollo del “Programa de Implantación de Buenas Prácticas en Cuidados”, dentro del programa de Centros Comprometidos con la Excelencia en Cuidados, una convocatoria competitiva a nivel nacional que promueve cada tres años el Centro Coordinador BPSO Host-España (Best Practice Spotlight Organization), en colaboración con la Unidad de Investigación en Cuidados de Salud del Instituto de Salud Carlos III (INVESTÉN-ISCIII). Dentro de ese programa y durante los próximos tres años (2022-2024), el Sector Zaragoza III -en el que se incluyen el Hospital Clínico Universitario Lozano Blesa, veintidós centros de Atención Primaria, el Centro de Rehabilitación Psicosocial Nuestra Señora del Pilar y los Centros de Especialidades Médicas Inocencio Jiménez, Cinco Villas de Ejea y Moncayo de Tarazona- trabajará en la implantación de tres guía de buenas prácticas que se han considerado de gran impacto para los pacientes del sector, como son la valoración y cuidado de los adultos en riesgo de ideación y comportamiento suicida, el apoyo a adultos que esperan o viven con una ostomía y la atención a la lactancia materna (fomento, apoyo, exclusividad, continuación) para recién nacidos lactantes y niños pequeños. Es la primera vez que una institución de Aragón es seleccionada dentro de una convocatoria de este tipo, cuya meta es la creación de una red nacional de centros que se signifiquen y destaquen por el uso de prácticas basadas en los mejores resultados de la investigación en cuidados y en la que este año participaron en su fase de evaluación final hasta un total de 27 centros de toda España de los que finalmente solo fueron seleccionados seis."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvc2VjdG9yLXphcmFnb3phLWlpaS1zaWRvLXNlbGVjY2lvbmFkby03OTA2OA","http://schema.org/title","El Sector Zaragoza III ha sido seleccionado a nivel nacional para integrarse en la Red de “Centros Comprometidos con la Excelencia en Cuidados”"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvc2VjdG9yLXphcmFnb3phLWlpaS1zaWRvLXNlbGVjY2lvbmFkby03OTA2OA","http://schema.org/version","2680085943"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvc2VjdG9yLXphcmFnb3phLWlpaS1zaWRvLXNlbGVjY2lvbmFkby03OTA2OA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvc2VjdG9yLXphcmFnb3phLWlpaS1zaWRvLXNlbGVjY2lvbmFkby03OTA2OA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvc2VjdG9yLXphcmFnb3phLWlpaS1zaWRvLXNlbGVjY2lvbmFkby03OTA2OA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Cinco_Villas"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvc2VjdG9yLXphcmFnb3phLWlpaS1zaWRvLXNlbGVjY2lvbmFkby03OTA2OA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Blesa"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvc2VjdG9yLXphcmFnb3phLWlpaS1zaWRvLXNlbGVjY2lvbmFkby03OTA2OA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Tarazona"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvc2VjdG9yLXphcmFnb3phLWlpaS1zaWRvLXNlbGVjY2lvbmFkby03OTA2OA","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvc2VjdG9yLXphcmFnb3phLWlpaS1zaWRvLXNlbGVjY2lvbmFkby03OTA2OA","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvc2VjdG9yLXphcmFnb3phLWlpaS1zaWRvLXNlbGVjY2lvbmFkby03OTA2OA","http://schema.org/url","https://www.aragonhoy.es/sanidad/sector-zaragoza-iii-sido-seleccionado-79068"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvc2VjdG9yLXphcmFnb3phLWlpaS1zaWRvLXNlbGVjY2lvbmFkby03OTA2OA","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
