"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9wcm9ncmFtYS1hbnVhbC1wYXJ0aWNpcGFjaW9uLWNpdWRhZGFuYS0yMDE4LTEtMzIzNQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9wcm9ncmFtYS1hbnVhbC1wYXJ0aWNpcGFjaW9uLWNpdWRhZGFuYS0yMDE4LTEtMzIzNQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9wcm9ncmFtYS1hbnVhbC1wYXJ0aWNpcGFjaW9uLWNpdWRhZGFuYS0yMDE4LTEtMzIzNQ","http://schema.org/sdDatePublished","20231105"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9wcm9ncmFtYS1hbnVhbC1wYXJ0aWNpcGFjaW9uLWNpdWRhZGFuYS0yMDE4LTEtMzIzNQ","http://schema.org/abstract","El Programa Anual de Participación Ciudadana 2018 contempla más de 40 procesos participativos del Gobierno de Aragón y diversas entidades locales. El Programa Anual de Participación Ciudadana 2018 contempla más de 40 procesos participativos del Gobierno de Aragón y diversas entidades locales. Se trata de 27 procesos participativos sobre iniciativas del Gobierno de Aragón y 16 procesos de las entidades locales que recibirán el apoyo del Gobierno de Aragón, a través de la Dirección General de Participación Ciudadana, Transparencia, Cooperación y Voluntariado. El Programa Anual de Participación Ciudadana se estructura en cuatro grandes líneas de acción: la promoción de la participación ciudadana en la elaboración, ejecución y evaluación de las políticas públicas del Gobierno de Aragón; el apoyo y asesoramiento a las iniciativas de participación ciudadana de las entidades que integran la Administración Local aragonesa; la formación y sensibilización y la Participación 2.0. En el apartado de promoción de la participación ciudadana en la elaboración, ejecución y evaluación de las políticas públicas del Gobierno de Aragón, están incluidos 27 procesos distribuidos por departamentos. Los procesos del Departamento de Ciudadanía y Derechos Sociales se refieren a la Ley de Aragoneses en el exterior, el plan de Laboratorio de Aragón (Gobierno) Abierto (LAAAB) 2019-2023, la modificación de la Ley de Apoyo a las Familias de Aragón, el Plan Integral para la Gestión de la Diversidad Cultural en Aragón 2018-2021, la modificación de la Ley de la Infancia y la Adolescencia, el Anteproyecto de Ley de los Derechos y la Atención a las Personas con Discapacidad, el Plan Estratégico para la Prevención y Erradicación de la Violencia contra las Mujeres, la Ley de Juventud de Aragón, el decreto que regula la organización y funcionamiento del sistema aragonés de información joven, la audiencia pública del Plan Anual de la Cooperación Aragonesa para el Desarrollo 2018 y la iniciativa G 1000. Entre otras actuaciones, está el nuevo portal de Aragón Gobierno Abierto y la actualización y la mejora de las herramientas tecnológicas para la participación ciudadana. En mayo de 2018 se lazó el LAAAB (Laboratorio de Aragón [Gobierno] Abierto), un proyecto para fomentar la participación ciudadana en la sociedad de la información y el conocimiento."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9wcm9ncmFtYS1hbnVhbC1wYXJ0aWNpcGFjaW9uLWNpdWRhZGFuYS0yMDE4LTEtMzIzNQ","http://schema.org/title","El Programa Anual de Participación Ciudadana 2018 contempla más de 40 procesos participativos del Gobierno de Aragón y diversas entidades locales"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9wcm9ncmFtYS1hbnVhbC1wYXJ0aWNpcGFjaW9uLWNpdWRhZGFuYS0yMDE4LTEtMzIzNQ","http://schema.org/version","3730318959"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9wcm9ncmFtYS1hbnVhbC1wYXJ0aWNpcGFjaW9uLWNpdWRhZGFuYS0yMDE4LTEtMzIzNQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Bajo_Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9wcm9ncmFtYS1hbnVhbC1wYXJ0aWNpcGFjaW9uLWNpdWRhZGFuYS0yMDE4LTEtMzIzNQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Almunia_de_Doña_Godina_(La)"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9wcm9ncmFtYS1hbnVhbC1wYXJ0aWNpcGFjaW9uLWNpdWRhZGFuYS0yMDE4LTEtMzIzNQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Ayerbe"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9wcm9ncmFtYS1hbnVhbC1wYXJ0aWNpcGFjaW9uLWNpdWRhZGFuYS0yMDE4LTEtMzIzNQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Caspe"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9wcm9ncmFtYS1hbnVhbC1wYXJ0aWNpcGFjaW9uLWNpdWRhZGFuYS0yMDE4LTEtMzIzNQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Aguaviva"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9wcm9ncmFtYS1hbnVhbC1wYXJ0aWNpcGFjaW9uLWNpdWRhZGFuYS0yMDE4LTEtMzIzNQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Ejea_de_los_Caballeros"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9wcm9ncmFtYS1hbnVhbC1wYXJ0aWNpcGFjaW9uLWNpdWRhZGFuYS0yMDE4LTEtMzIzNQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Plan"
