"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6b6ba64a-572d-317f-ae79-8ed5a8301fab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6b6ba64a-572d-317f-ae79-8ed5a8301fab","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Bezas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6b6ba64a-572d-317f-ae79-8ed5a8301fab","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6b6ba64a-572d-317f-ae79-8ed5a8301fab","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6b6ba64a-572d-317f-ae79-8ed5a8301fab","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6b6ba64a-572d-317f-ae79-8ed5a8301fab","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",9405.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6b6ba64a-572d-317f-ae79-8ed5a8301fab","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6b6ba64a-572d-317f-ae79-8ed5a8301fab","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",12152.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6b6ba64a-572d-317f-ae79-8ed5a8301fab","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6b6ba64a-572d-317f-ae79-8ed5a8301fab","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",23299.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6b6ba64a-572d-317f-ae79-8ed5a8301fab","http://opendata.aragon.es/def/iaest/medida#total-ingresos",129779.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6b6ba64a-572d-317f-ae79-8ed5a8301fab","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",32816.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6b6ba64a-572d-317f-ae79-8ed5a8301fab","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",52104.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6b6ba64a-572d-317f-ae79-8ed5a8301fab","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6b6ba64a-572d-317f-ae79-8ed5a8301fab","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
