"subject","predicate","object"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castel_de_Cabra__0__1__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castel_de_Cabra__0__1__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castel_de_Cabra__0__1__1","http://opendata.aragon.es/def/Aragopedia#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Castel_de_Cabra"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castel_de_Cabra__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasCursosAgua",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castel_de_Cabra__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasEscasaVegetacion",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castel_de_Cabra__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasGlaciarNievePermanente",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castel_de_Cabra__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasInstalacionesDeportivas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castel_de_Cabra__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasMatorralBoscoso",353.919
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castel_de_Cabra__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasMatorralesEsclerof",1202.25
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castel_de_Cabra__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasMosaicoCultivos",97.4643
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castel_de_Cabra__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasPastizalesNaturales",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castel_de_Cabra__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasViniedos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castel_de_Cabra__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasMineras",34.2652
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castel_de_Cabra__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasQuemadas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castel_de_Cabra__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasVerdesUrbanas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castel_de_Cabra__0__1__1","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/DataSet/UsoSuelo"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castel_de_Cabra__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasAgricolaVegNat",305.335
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castel_de_Cabra__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasArrozales",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castel_de_Cabra__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasBosquesFrondosas",74.2697
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castel_de_Cabra__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasBosquesMixtos",89.5807
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castel_de_Cabra__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasCarreterasTren",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castel_de_Cabra__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasConiferas",96.2925
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castel_de_Cabra__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasCultivosRegadio",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castel_de_Cabra__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasEscombrerasVertederos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castel_de_Cabra__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasFrutales",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castel_de_Cabra__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasHumedales",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castel_de_Cabra__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasLaminasAgua",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castel_de_Cabra__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasMatorralesHumedos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castel_de_Cabra__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasOlivares",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castel_de_Cabra__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasAeropuertos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castel_de_Cabra__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasCultivosSecano",691.21
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castel_de_Cabra__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasPlayasDunasArenales",0.0
