"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8afd0b92-2a41-3b66-afcc-0d2ba8bee957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8afd0b92-2a41-3b66-afcc-0d2ba8bee957","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Paracuellos_de_la_Ribera"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8afd0b92-2a41-3b66-afcc-0d2ba8bee957","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8afd0b92-2a41-3b66-afcc-0d2ba8bee957","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8afd0b92-2a41-3b66-afcc-0d2ba8bee957","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8afd0b92-2a41-3b66-afcc-0d2ba8bee957","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","65420,36"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8afd0b92-2a41-3b66-afcc-0d2ba8bee957","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","64833,1"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8afd0b92-2a41-3b66-afcc-0d2ba8bee957","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","1596,95"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8afd0b92-2a41-3b66-afcc-0d2ba8bee957","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","21366,41"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8afd0b92-2a41-3b66-afcc-0d2ba8bee957","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8afd0b92-2a41-3b66-afcc-0d2ba8bee957","http://opendata.aragon.es/def/iaest/medida#total-gastos","156024,74"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8afd0b92-2a41-3b66-afcc-0d2ba8bee957","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","2807,92"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8afd0b92-2a41-3b66-afcc-0d2ba8bee957","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8afd0b92-2a41-3b66-afcc-0d2ba8bee957","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8afd0b92-2a41-3b66-afcc-0d2ba8bee957","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
