"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1b8f7e17-7623-3e8f-982a-4be2f9090244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1b8f7e17-7623-3e8f-982a-4be2f9090244","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Cruz_de_Nogueras"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1b8f7e17-7623-3e8f-982a-4be2f9090244","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1b8f7e17-7623-3e8f-982a-4be2f9090244","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1b8f7e17-7623-3e8f-982a-4be2f9090244","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",1122.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1b8f7e17-7623-3e8f-982a-4be2f9090244","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",3794.15
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1b8f7e17-7623-3e8f-982a-4be2f9090244","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",570.96
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1b8f7e17-7623-3e8f-982a-4be2f9090244","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",4970.11
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1b8f7e17-7623-3e8f-982a-4be2f9090244","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1b8f7e17-7623-3e8f-982a-4be2f9090244","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",4122.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1b8f7e17-7623-3e8f-982a-4be2f9090244","http://opendata.aragon.es/def/iaest/medida#total-ingresos",62725.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1b8f7e17-7623-3e8f-982a-4be2f9090244","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",29023.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1b8f7e17-7623-3e8f-982a-4be2f9090244","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",19122.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1b8f7e17-7623-3e8f-982a-4be2f9090244","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1b8f7e17-7623-3e8f-982a-4be2f9090244","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
