"subject","predicate","object"
"http://opendata.aragon.es/recurso/ciencia-tecnologia/dispositivo-iot/depuradora/10073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/sosa/Featureofinterest"
"http://opendata.aragon.es/recurso/ciencia-tecnologia/dispositivo-iot/depuradora/10073","http://purl.org/dc/elements/1.1/identifier","10073"
"http://opendata.aragon.es/recurso/ciencia-tecnologia/dispositivo-iot/depuradora/10073","http://www.w3.org/ns/org#organization","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/44051"
"http://opendata.aragon.es/recurso/ciencia-tecnologia/dispositivo-iot/depuradora/10073","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7/resource/d30cf822-b99f-4c94-a87f-e037200846ad"
"http://opendata.aragon.es/recurso/ciencia-tecnologia/dispositivo-iot/depuradora/10073","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/datos/catalogo/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7"
"http://opendata.aragon.es/recurso/ciencia-tecnologia/dispositivo-iot/depuradora/10073","http://schema.org/additionalType","http://datos.gob.es/kos/sector-publico/sector/ciencia-tecnologia"
"http://opendata.aragon.es/recurso/ciencia-tecnologia/dispositivo-iot/depuradora/10073","http://www.w3.org/ns/sosa/observableProperty","http://opendata.aragon.es/recurso/ciencia-tecnologia/observacion/depuradora/10073-3"
"http://opendata.aragon.es/recurso/ciencia-tecnologia/dispositivo-iot/depuradora/10073","http://www.w3.org/ns/sosa/observableProperty","http://opendata.aragon.es/recurso/ciencia-tecnologia/observacion/depuradora/10073-4"
"http://opendata.aragon.es/recurso/ciencia-tecnologia/dispositivo-iot/depuradora/10073","http://www.w3.org/ns/sosa/observableProperty","http://opendata.aragon.es/recurso/ciencia-tecnologia/observacion/depuradora/10073-5"
"http://opendata.aragon.es/recurso/ciencia-tecnologia/dispositivo-iot/depuradora/10073","http://www.w3.org/ns/sosa/observableProperty","http://opendata.aragon.es/recurso/ciencia-tecnologia/observacion/depuradora/10073-1"
"http://opendata.aragon.es/recurso/ciencia-tecnologia/dispositivo-iot/depuradora/10073","http://www.w3.org/ns/sosa/observableProperty","http://opendata.aragon.es/recurso/ciencia-tecnologia/observacion/depuradora/10073-2"
