"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/08baa4b2-6d27-3cca-a376-f61a875497ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/08baa4b2-6d27-3cca-a376-f61a875497ba","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Hoz_de_Jaca"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/08baa4b2-6d27-3cca-a376-f61a875497ba","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/08baa4b2-6d27-3cca-a376-f61a875497ba","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",52.9444
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/08baa4b2-6d27-3cca-a376-f61a875497ba","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",41.6667
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/08baa4b2-6d27-3cca-a376-f61a875497ba","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/08baa4b2-6d27-3cca-a376-f61a875497ba","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/08baa4b2-6d27-3cca-a376-f61a875497ba","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",100.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/08baa4b2-6d27-3cca-a376-f61a875497ba","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/08baa4b2-6d27-3cca-a376-f61a875497ba","http://opendata.aragon.es/def/iaest/medida#personas",36
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/08baa4b2-6d27-3cca-a376-f61a875497ba","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",50.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/08baa4b2-6d27-3cca-a376-f61a875497ba","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",50.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/08baa4b2-6d27-3cca-a376-f61a875497ba","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/08baa4b2-6d27-3cca-a376-f61a875497ba","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/08baa4b2-6d27-3cca-a376-f61a875497ba","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2005"
