"subject","predicate","object"
"http://opendata.aragon.es/kos/iaest/tipo-edificio-detalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://opendata.aragon.es/kos/iaest/tipo-edificio-detalle","http://www.w3.org/2000/01/rdf-schema#label","Tipo edificio (detalle)"
"http://opendata.aragon.es/kos/iaest/tipo-edificio-detalle","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/tipo-edificio-detalle/locales"
"http://opendata.aragon.es/kos/iaest/tipo-edificio-detalle","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/tipo-edificio-detalle/edificios-principalmente-con-vivienda-colectiva-hotel-albergue-pension"
"http://opendata.aragon.es/kos/iaest/tipo-edificio-detalle","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/tipo-edificio-detalle/edificios-principalmente-con-vivienda-colectiva-instituciones-de-ensenanza"
"http://opendata.aragon.es/kos/iaest/tipo-edificio-detalle","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/tipo-edificio-detalle/edificios-principalmente-con-vivienda-colectiva-convento-cuartel-prision"
"http://opendata.aragon.es/kos/iaest/tipo-edificio-detalle","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/tipo-edificio-detalle/edificios-principalmente-con-vivienda-colectiva-hospitales-instituciones-para-discapacitados"
"http://opendata.aragon.es/kos/iaest/tipo-edificio-detalle","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/tipo-edificio-detalle/edificio-solo-con-varias-viviendas-familiares"
"http://opendata.aragon.es/kos/iaest/tipo-edificio-detalle","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/tipo-edificio-detalle/edificios-principalmente-con-locales-compartidos-con-alguna-vivienda"
"http://opendata.aragon.es/kos/iaest/tipo-edificio-detalle","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/tipo-edificio-detalle/edificio-principalmente-con-viviendas-familiares-compartido-con-locales"
"http://opendata.aragon.es/kos/iaest/tipo-edificio-detalle","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/tipo-edificio-detalle/edificio-solo-con-una-vivienda-familiar"
"http://opendata.aragon.es/kos/iaest/tipo-edificio-detalle","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/tipo-edificio-detalle/alojamientos"
"http://opendata.aragon.es/kos/iaest/tipo-edificio-detalle","http://www.w3.org/2004/02/skos/core#notation","tipo-edificio-detalle"
