"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/27a3a0a7-3ae1-3aef-a3ce-90a08bd057ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/27a3a0a7-3ae1-3aef-a3ce-90a08bd057ee","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Longás"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/27a3a0a7-3ae1-3aef-a3ce-90a08bd057ee","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/27a3a0a7-3ae1-3aef-a3ce-90a08bd057ee","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/27a3a0a7-3ae1-3aef-a3ce-90a08bd057ee","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/27a3a0a7-3ae1-3aef-a3ce-90a08bd057ee","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",8475.93
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/27a3a0a7-3ae1-3aef-a3ce-90a08bd057ee","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",552.32
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/27a3a0a7-3ae1-3aef-a3ce-90a08bd057ee","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",32553.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/27a3a0a7-3ae1-3aef-a3ce-90a08bd057ee","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/27a3a0a7-3ae1-3aef-a3ce-90a08bd057ee","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",10658.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/27a3a0a7-3ae1-3aef-a3ce-90a08bd057ee","http://opendata.aragon.es/def/iaest/medida#total-ingresos",162768.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/27a3a0a7-3ae1-3aef-a3ce-90a08bd057ee","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",28421.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/27a3a0a7-3ae1-3aef-a3ce-90a08bd057ee","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",82106.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/27a3a0a7-3ae1-3aef-a3ce-90a08bd057ee","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/27a3a0a7-3ae1-3aef-a3ce-90a08bd057ee","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
