"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/efe3078b-daaf-3307-8042-e67a75023054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/efe3078b-daaf-3307-8042-e67a75023054","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Romanos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/efe3078b-daaf-3307-8042-e67a75023054","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/efe3078b-daaf-3307-8042-e67a75023054","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/efe3078b-daaf-3307-8042-e67a75023054","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/efe3078b-daaf-3307-8042-e67a75023054","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",5532.38
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/efe3078b-daaf-3307-8042-e67a75023054","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/efe3078b-daaf-3307-8042-e67a75023054","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",14891.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/efe3078b-daaf-3307-8042-e67a75023054","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/efe3078b-daaf-3307-8042-e67a75023054","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",13956.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/efe3078b-daaf-3307-8042-e67a75023054","http://opendata.aragon.es/def/iaest/medida#total-ingresos",106095.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/efe3078b-daaf-3307-8042-e67a75023054","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",24281.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/efe3078b-daaf-3307-8042-e67a75023054","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",47433.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/efe3078b-daaf-3307-8042-e67a75023054","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/efe3078b-daaf-3307-8042-e67a75023054","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
