"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS1hbGltZW50YWNpb24vaW52ZXJzaW9uZXMtYWdyaWN1bHR1cmEtcHJlY2lzaW9uLWRpZ2l0YWxpemFjaW9uLW1hbGxhcy1hbnRpLWNvbmVqb3Mtbm92ZWRhZC1jb252b2NhdG9yaWEtYXl1ZGFzLWpvdmVuZXMtYWdyaWN1bHRvcmVzLW1vZGVybml6YWNpb24tZXhwbG90YWNpb25lcy05NTE3Ng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS1hbGltZW50YWNpb24vaW52ZXJzaW9uZXMtYWdyaWN1bHR1cmEtcHJlY2lzaW9uLWRpZ2l0YWxpemFjaW9uLW1hbGxhcy1hbnRpLWNvbmVqb3Mtbm92ZWRhZC1jb252b2NhdG9yaWEtYXl1ZGFzLWpvdmVuZXMtYWdyaWN1bHRvcmVzLW1vZGVybml6YWNpb24tZXhwbG90YWNpb25lcy05NTE3Ng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS1hbGltZW50YWNpb24vaW52ZXJzaW9uZXMtYWdyaWN1bHR1cmEtcHJlY2lzaW9uLWRpZ2l0YWxpemFjaW9uLW1hbGxhcy1hbnRpLWNvbmVqb3Mtbm92ZWRhZC1jb252b2NhdG9yaWEtYXl1ZGFzLWpvdmVuZXMtYWdyaWN1bHRvcmVzLW1vZGVybml6YWNpb24tZXhwbG90YWNpb25lcy05NTE3Ng","http://schema.org/sdDatePublished","20240317"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS1hbGltZW50YWNpb24vaW52ZXJzaW9uZXMtYWdyaWN1bHR1cmEtcHJlY2lzaW9uLWRpZ2l0YWxpemFjaW9uLW1hbGxhcy1hbnRpLWNvbmVqb3Mtbm92ZWRhZC1jb252b2NhdG9yaWEtYXl1ZGFzLWpvdmVuZXMtYWdyaWN1bHRvcmVzLW1vZGVybml6YWNpb24tZXhwbG90YWNpb25lcy05NTE3Ng","http://schema.org/abstract","Inversiones en agricultura de precisión , digitalización y mallas anti conejos novedad en la convocatoria de ayudas a jóvenes agricultores y modernización de explotaciones. El Departamento de Agricultura, Ganadería y Alimentación del Gobierno de Aragón ha publicado en el BOA del día 11 de marzo la Orden de convocatoria de ayudas al establecimiento de jóvenes agricultores y a la modernización de explotaciones agrarias para el año 2024. El Gobierno de Aragón convoca ayudas a jóvenes agricultores y modernización de explotaciones. . Tras la publicación el pasado 22 de febrero de la Orden que aprueba las bases reguladoras de las subvenciones para el establecimiento de jóvenes agricultores y para la modernización y/o mejora de explotaciones agrarias, en el marco del Plan Estratégico de la PAC para el periodo 2023-2027, se ha publicado esta semana la primera convocatoria de ayudas para el año 2024. En esta primera convocatoria del periodo 2023-2027 se han convocado 14.000.000 € para financiar el establecimiento de jóvenes agricultores y 10.000.000 € para las ayudas a la modernización de explotaciones agrarias."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS1hbGltZW50YWNpb24vaW52ZXJzaW9uZXMtYWdyaWN1bHR1cmEtcHJlY2lzaW9uLWRpZ2l0YWxpemFjaW9uLW1hbGxhcy1hbnRpLWNvbmVqb3Mtbm92ZWRhZC1jb252b2NhdG9yaWEtYXl1ZGFzLWpvdmVuZXMtYWdyaWN1bHRvcmVzLW1vZGVybml6YWNpb24tZXhwbG90YWNpb25lcy05NTE3Ng","http://schema.org/title","Inversiones en agricultura de precisión , digitalización y mallas anti conejos novedad en la convocatoria de ayudas a jóvenes agricultores y modernización de explotaciones"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS1hbGltZW50YWNpb24vaW52ZXJzaW9uZXMtYWdyaWN1bHR1cmEtcHJlY2lzaW9uLWRpZ2l0YWxpemFjaW9uLW1hbGxhcy1hbnRpLWNvbmVqb3Mtbm92ZWRhZC1jb252b2NhdG9yaWEtYXl1ZGFzLWpvdmVuZXMtYWdyaWN1bHRvcmVzLW1vZGVybml6YWNpb24tZXhwbG90YWNpb25lcy05NTE3Ng","http://schema.org/version","68748730"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS1hbGltZW50YWNpb24vaW52ZXJzaW9uZXMtYWdyaWN1bHR1cmEtcHJlY2lzaW9uLWRpZ2l0YWxpemFjaW9uLW1hbGxhcy1hbnRpLWNvbmVqb3Mtbm92ZWRhZC1jb252b2NhdG9yaWEtYXl1ZGFzLWpvdmVuZXMtYWdyaWN1bHRvcmVzLW1vZGVybml6YWNpb24tZXhwbG90YWNpb25lcy05NTE3Ng","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Plan"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS1hbGltZW50YWNpb24vaW52ZXJzaW9uZXMtYWdyaWN1bHR1cmEtcHJlY2lzaW9uLWRpZ2l0YWxpemFjaW9uLW1hbGxhcy1hbnRpLWNvbmVqb3Mtbm92ZWRhZC1jb252b2NhdG9yaWEtYXl1ZGFzLWpvdmVuZXMtYWdyaWN1bHRvcmVzLW1vZGVybml6YWNpb24tZXhwbG90YWNpb25lcy05NTE3Ng","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS1hbGltZW50YWNpb24vaW52ZXJzaW9uZXMtYWdyaWN1bHR1cmEtcHJlY2lzaW9uLWRpZ2l0YWxpemFjaW9uLW1hbGxhcy1hbnRpLWNvbmVqb3Mtbm92ZWRhZC1jb252b2NhdG9yaWEtYXl1ZGFzLWpvdmVuZXMtYWdyaWN1bHRvcmVzLW1vZGVybml6YWNpb24tZXhwbG90YWNpb25lcy05NTE3Ng","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4043"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS1hbGltZW50YWNpb24vaW52ZXJzaW9uZXMtYWdyaWN1bHR1cmEtcHJlY2lzaW9uLWRpZ2l0YWxpemFjaW9uLW1hbGxhcy1hbnRpLWNvbmVqb3Mtbm92ZWRhZC1jb252b2NhdG9yaWEtYXl1ZGFzLWpvdmVuZXMtYWdyaWN1bHRvcmVzLW1vZGVybml6YWNpb24tZXhwbG90YWNpb25lcy05NTE3Ng","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
