"subject","predicate","object"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-nucleo-zoologico/es220762200426-perros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-nucleo-zoologico/es220762200426-perros","http://opendata.aragon.es/recurso/dimensionproperty/explotaciones-ganaderas-nucleos-zoologicos-dimension/1","ES220762200426"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-nucleo-zoologico/es220762200426-perros","http://opendata.aragon.es/recurso/dimensionproperty/explotaciones-ganaderas-nucleos-zoologicos-dimension/2","Núcleo Zoológico"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-nucleo-zoologico/es220762200426-perros","http://opendata.aragon.es/recurso/dimensionproperty/explotaciones-ganaderas-nucleos-zoologicos-dimension/3","Perros"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-nucleo-zoologico/es220762200426-perros","http://opendata.aragon.es/recurso/dimensionproperty/explotaciones-ganaderas-nucleos-zoologicos-dimension/4","Perreras deportivas y canódromos"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-nucleo-zoologico/es220762200426-perros","http://opendata.aragon.es/recurso/dimensionproperty/explotaciones-ganaderas-nucleos-zoologicos-dimension/5","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/22076"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-nucleo-zoologico/es220762200426-perros","http://opendata.aragon.es/recurso/dimensionproperty/explotaciones-ganaderas-nucleos-zoologicos-dimension/6","http://opendata.aragon.es/recurso/sector-publico/organizacion/diputacion/7824"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-nucleo-zoologico/es220762200426-perros","http://opendata.aragon.es/recurso/measureproperty/explotaciones-ganaderas-nucleos-zoologicos-medida/10",11
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-nucleo-zoologico/es220762200426-perros","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/medio-rural-pesca/dataset/explotaciones-ganaderas-nucleo-zoologico"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-nucleo-zoologico/es220762200426-perros","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/datos/catalogo/dataset/309b8aaa-406e-455c-ad51-05b9de5498b6"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-nucleo-zoologico/es220762200426-perros","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/dataset/309b8aaa-406e-455c-ad51-05b9de5498b6/resource/d3e080be-e55a-4e92-8605-031e752550db"
