"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/86022544-b193-36a7-9823-366b18809c9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/86022544-b193-36a7-9823-366b18809c9a","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/Ribera_Alta_del_Ebro"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/86022544-b193-36a7-9823-366b18809c9a","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/86022544-b193-36a7-9823-366b18809c9a","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/86022544-b193-36a7-9823-366b18809c9a","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/86022544-b193-36a7-9823-366b18809c9a","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","1676489,94"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/86022544-b193-36a7-9823-366b18809c9a","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","1450921,86"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/86022544-b193-36a7-9823-366b18809c9a","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","33026,27"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/86022544-b193-36a7-9823-366b18809c9a","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","222122,83"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/86022544-b193-36a7-9823-366b18809c9a","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","57493,9"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/86022544-b193-36a7-9823-366b18809c9a","http://opendata.aragon.es/def/iaest/medida#total-gastos","4491516,05"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/86022544-b193-36a7-9823-366b18809c9a","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","1040372,76"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/86022544-b193-36a7-9823-366b18809c9a","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","11088,49"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/86022544-b193-36a7-9823-366b18809c9a","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TC"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/86022544-b193-36a7-9823-366b18809c9a","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
