"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cc76e182-2ce1-3dc9-b533-a02634410b71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cc76e182-2ce1-3dc9-b533-a02634410b71","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Alberuela_de_Tubo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cc76e182-2ce1-3dc9-b533-a02634410b71","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cc76e182-2ce1-3dc9-b533-a02634410b71","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cc76e182-2ce1-3dc9-b533-a02634410b71","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",7666.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cc76e182-2ce1-3dc9-b533-a02634410b71","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",91825.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cc76e182-2ce1-3dc9-b533-a02634410b71","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",2108.08
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cc76e182-2ce1-3dc9-b533-a02634410b71","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",44957.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cc76e182-2ce1-3dc9-b533-a02634410b71","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cc76e182-2ce1-3dc9-b533-a02634410b71","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",30487.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cc76e182-2ce1-3dc9-b533-a02634410b71","http://opendata.aragon.es/def/iaest/medida#total-ingresos",396157.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cc76e182-2ce1-3dc9-b533-a02634410b71","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",93173.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cc76e182-2ce1-3dc9-b533-a02634410b71","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",125939.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cc76e182-2ce1-3dc9-b533-a02634410b71","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cc76e182-2ce1-3dc9-b533-a02634410b71","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
