"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Jpb2RldmEv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Jpb2RldmEv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Jpb2RldmEv","http://schema.org/sdDatePublished","20240518"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Jpb2RldmEv","http://schema.org/abstract","Riodeva. Riodeva es un municipio de la provincia de Teruel situado a 42 kilómetros de la capital. El agua es uno de los principales atributos y es precisamente el río Riodeva el que da nombre al municipio. Riodeva es. sendero de gran recorrido GR 10, que transcurre junto al río en el paraje Rambla de Los Amanaderos, el cual es conocido por los espectaculares saltos y cascadas de agua, fuente de visitas por numerosos turistas y deportistas de barranquismo. que engloba los municipios de Riodeva, Libros y Tramacastiel. Imágenes: Amanaderos de Riodeva,  Molino de Montereta, Ermita. Qué ver cerca de Riodeva. Teruel. Provincia de Teruel. 03 febrero - 05 marzo 2024. Teruel. Teruel. Teruel. Feria del Libro y del Cómic de Teruel. Teruel. 31 mayo - 02 junio 2024."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Jpb2RldmEv","http://schema.org/title","Riodeva : Turismo de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Jpb2RldmEv","http://schema.org/version","4008008430"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Jpb2RldmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Libros"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Jpb2RldmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Riodeva"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Jpb2RldmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Gallocanta"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Jpb2RldmEv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7825-36"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Jpb2RldmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Valacloche"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Jpb2RldmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Camarena_de_la_Sierra"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Jpb2RldmEv","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-huesca-14-010"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Jpb2RldmEv","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-13-001"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Jpb2RldmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Teruel"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Jpb2RldmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Jpb2RldmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Arcos_de_las_Salinas"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Jpb2RldmEv","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-huesca-05-016"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Jpb2RldmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Maestrazgo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Jpb2RldmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Monreal_del_Campo"
