"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315A/7cecca5a-58d4-3acb-a1f6-053ab2f03c7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315A/7cecca5a-58d4-3acb-a1f6-053ab2f03c7e","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315A/7cecca5a-58d4-3acb-a1f6-053ab2f03c7e","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano","Mayo 2005"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315A/7cecca5a-58d4-3acb-a1f6-053ab2f03c7e","http://opendata.aragon.es/def/iaest/dimension#dias-duracion-contrato","http://opendata.aragon.es/kos/iaest/dias-duracion-contrato/0"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315A/7cecca5a-58d4-3acb-a1f6-053ab2f03c7e","http://opendata.aragon.es/def/iaest/dimension#grupo-de-tipo-de-contrato","http://opendata.aragon.es/kos/iaest/grupo-de-tipo-de-contrato/temp-insercion"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315A/7cecca5a-58d4-3acb-a1f6-053ab2f03c7e","http://opendata.aragon.es/def/iaest/dimension#mes-nombre","http://opendata.aragon.es/kos/iaest/mes-nombre/mayo"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315A/7cecca5a-58d4-3acb-a1f6-053ab2f03c7e","http://opendata.aragon.es/def/iaest/dimension#modalidad","http://opendata.aragon.es/kos/iaest/modalidad/insercion"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315A/7cecca5a-58d4-3acb-a1f6-053ab2f03c7e","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315A/7cecca5a-58d4-3acb-a1f6-053ab2f03c7e","http://opendata.aragon.es/def/iaest/dimension#temporalidad","http://opendata.aragon.es/kos/iaest/temporalidad/temporal"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315A/7cecca5a-58d4-3acb-a1f6-053ab2f03c7e","http://opendata.aragon.es/def/iaest/medida#duracion-contrato",0
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315A/7cecca5a-58d4-3acb-a1f6-053ab2f03c7e","http://opendata.aragon.es/def/iaest/medida#duracion-contrato--100--numero-de-contratos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315A/7cecca5a-58d4-3acb-a1f6-053ab2f03c7e","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos",2
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315A/7cecca5a-58d4-3acb-a1f6-053ab2f03c7e","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050315A"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315A/7cecca5a-58d4-3acb-a1f6-053ab2f03c7e","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2005"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315A/7cecca5a-58d4-3acb-a1f6-053ab2f03c7e","http://opendata.aragon.es/def/iaest/medida#ordenmodalidad",5
