"subject","predicate","object"
"http://icearagon.aragon.es/resource/hydro/rio/8705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://icearagon.aragon.es/def/hydro#Río"
"http://icearagon.aragon.es/resource/hydro/rio/8705","http://www.w3.org/2000/01/rdf-schema#label","Río Caldarés"
"http://icearagon.aragon.es/resource/hydro/rio/8705","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://idearagondes.aragon.es/cartoteca/index.html?ACTIVELAYER=v106_rh_hidrica&VISIBLELAYERS=t106_rh_hidrica&QUERY=rio=8705"
"http://icearagon.aragon.es/resource/hydro/rio/8705","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://idearagondes.aragon.es/visor/index.html?ACTIVELAYER=v106_rh_hidrica&VISIBLELAYERS=t106_rh_hidrica&QUERY=rio=8705"
"http://icearagon.aragon.es/resource/hydro/rio/8705","http://www.opengis.net/ont/geosparql#hasGeometry","https://idearagondes.aragon.es/geoserver/VISOR2D/ows?service=WFS&version=1.0.0&request=GetFeature&typeName=VISOR2D%3Av106_rh_hidrica&PROPERTYNAME=shape&CQL_FILTER=rio=8705"
"http://icearagon.aragon.es/resource/hydro/rio/8705","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.wikidata.org/entity/Q11304997"
"http://icearagon.aragon.es/resource/hydro/rio/8705","http://www.wikidata.org/prop/direct/P242","https://icearagon.aragon.es/Visor2D?service=WMS&version=1.1.0&request=GetMap&layers=Municipio_t2m,Comarca_t2m,Provincia_t2m,LimAragon,v106_rh_hidrica&styles=,,,,linea&bbox=567192.3553%2C4410927.4576%2C812631.1337%2C4756878.6523&width=542&height=768&srs=EPSG%3A25830&format=image/jpeg&CQL_FILTER=1=1;1=1;1=1;1=1;rio=8705"
"http://icearagon.aragon.es/resource/hydro/rio/8705","http://icearagon.aragon.es/def/core#hasObjectId",8705
"http://icearagon.aragon.es/resource/hydro/rio/8705","http://purl.org/dc/terms/spatial","http://icearagon.aragon.es/resource/hydro/subcuenca/Subcuenca_hidrográfica_del_Gállego"
"http://icearagon.aragon.es/resource/hydro/rio/8705","http://purl.org/dc/terms/spatial","http://icearagon.aragon.es/resource/hydro/cuenca/Cuenca_hidrográfica_del_Ebro"
