"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a95e1657-b6d3-35b3-8ad3-e96630068a0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a95e1657-b6d3-35b3-8ad3-e96630068a0d","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Mirambel"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a95e1657-b6d3-35b3-8ad3-e96630068a0d","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a95e1657-b6d3-35b3-8ad3-e96630068a0d","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a95e1657-b6d3-35b3-8ad3-e96630068a0d","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a95e1657-b6d3-35b3-8ad3-e96630068a0d","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",27334.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a95e1657-b6d3-35b3-8ad3-e96630068a0d","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a95e1657-b6d3-35b3-8ad3-e96630068a0d","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",5945.66
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a95e1657-b6d3-35b3-8ad3-e96630068a0d","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",1200.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a95e1657-b6d3-35b3-8ad3-e96630068a0d","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",58268.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a95e1657-b6d3-35b3-8ad3-e96630068a0d","http://opendata.aragon.es/def/iaest/medida#total-ingresos",216976.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a95e1657-b6d3-35b3-8ad3-e96630068a0d","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",53053.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a95e1657-b6d3-35b3-8ad3-e96630068a0d","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",71173.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a95e1657-b6d3-35b3-8ad3-e96630068a0d","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a95e1657-b6d3-35b3-8ad3-e96630068a0d","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
