"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6983e50c-71a5-3b75-aa37-4b7d9c9da1ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6983e50c-71a5-3b75-aa37-4b7d9c9da1ae","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Loscos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6983e50c-71a5-3b75-aa37-4b7d9c9da1ae","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6983e50c-71a5-3b75-aa37-4b7d9c9da1ae","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6983e50c-71a5-3b75-aa37-4b7d9c9da1ae","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6983e50c-71a5-3b75-aa37-4b7d9c9da1ae","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",25257.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6983e50c-71a5-3b75-aa37-4b7d9c9da1ae","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6983e50c-71a5-3b75-aa37-4b7d9c9da1ae","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",12389.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6983e50c-71a5-3b75-aa37-4b7d9c9da1ae","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6983e50c-71a5-3b75-aa37-4b7d9c9da1ae","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",49656.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6983e50c-71a5-3b75-aa37-4b7d9c9da1ae","http://opendata.aragon.es/def/iaest/medida#total-ingresos",174102.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6983e50c-71a5-3b75-aa37-4b7d9c9da1ae","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",24763.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6983e50c-71a5-3b75-aa37-4b7d9c9da1ae","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",62035.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6983e50c-71a5-3b75-aa37-4b7d9c9da1ae","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6983e50c-71a5-3b75-aa37-4b7d9c9da1ae","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
