"subject","predicate","object"
"http://opendata.aragon.es/recurso/territorio/Municipio/Huesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://opendata.aragon.es/recurso/territorio/Municipio/Huesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://opendata.aragon.es/recurso/territorio/Municipio/Huesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://opendata.aragon.es/recurso/territorio/Municipio/Huesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Municipio/Huesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Municipio/Huesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/territorio/Municipio/Huesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://opendata.aragon.es/recurso/territorio/Municipio/Huesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://opendata.aragon.es/recurso/territorio/Municipio/Huesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://opendata.aragon.es/recurso/territorio/Municipio/Huesca","http://www.w3.org/2000/01/rdf-schema#label","Huesca"
"http://opendata.aragon.es/recurso/territorio/Municipio/Huesca","http://opendata.aragon.es/def/Aragopedia#enComarcaTemporal","HOYA DE HUESCA/PLANA DE UESCA"
"http://opendata.aragon.es/recurso/territorio/Municipio/Huesca","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://opendata.aragon.es/recurso/territorio/Municipio/Huesca","http://opendata.aragon.es/def/Aragopedia#codigoINE","22125"
"http://opendata.aragon.es/recurso/territorio/Municipio/Huesca","http://opendata.aragon.es/def/Aragopedia#enComarca","http://opendata.aragon.es/recurso/territorio/Comarca/Hoya_de_Huesca/Plana_de_Uesca"
"http://opendata.aragon.es/recurso/territorio/Municipio/Huesca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Huesca__11976__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Huesca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Huesca__11976__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Huesca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Huesca__11976__1__12"
"http://opendata.aragon.es/recurso/territorio/Municipio/Huesca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Huesca__11976__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Huesca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Huesca__11976__1__10"
"http://opendata.aragon.es/recurso/territorio/Municipio/Huesca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Huesca__11976__1__11"
"http://opendata.aragon.es/recurso/territorio/Municipio/Huesca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Huesca__11976__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Huesca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Huesca__134__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Huesca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Huesca__134__1__10"
"http://opendata.aragon.es/recurso/territorio/Municipio/Huesca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Huesca__11976__1__9"
"http://opendata.aragon.es/recurso/territorio/Municipio/Huesca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Huesca__11976__1__7"
"http://opendata.aragon.es/recurso/territorio/Municipio/Huesca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Huesca__11976__1__8"
"http://opendata.aragon.es/recurso/territorio/Municipio/Huesca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Huesca__11976__1__5"
"http://opendata.aragon.es/recurso/territorio/Municipio/Huesca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Huesca__11976__1__6"
"http://opendata.aragon.es/recurso/territorio/Municipio/Huesca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Huesca__134__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Huesca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Huesca__134__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Huesca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Huesca__134__1__15"
"http://opendata.aragon.es/recurso/territorio/Municipio/Huesca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Huesca__134__1__16"
"http://opendata.aragon.es/recurso/territorio/Municipio/Huesca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Huesca__134__1__13"
"http://opendata.aragon.es/recurso/territorio/Municipio/Huesca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Huesca__134__1__14"
"http://opendata.aragon.es/recurso/territorio/Municipio/Huesca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Huesca__134__1__11"
"http://opendata.aragon.es/recurso/territorio/Municipio/Huesca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Huesca__134__1__12"
"http://opendata.aragon.es/recurso/territorio/Municipio/Huesca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Huesca__18__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Huesca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Huesca__134__1__8"
"http://opendata.aragon.es/recurso/territorio/Municipio/Huesca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Huesca__134__1__9"
"http://opendata.aragon.es/recurso/territorio/Municipio/Huesca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Huesca__134__1__6"
"http://opendata.aragon.es/recurso/territorio/Municipio/Huesca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Huesca__134__1__7"
"http://opendata.aragon.es/recurso/territorio/Municipio/Huesca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Huesca__134__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Huesca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Huesca__134__1__5"
"http://opendata.aragon.es/recurso/territorio/Municipio/Huesca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Huesca__54,5574074713__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Huesca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Huesca__18__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Huesca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Huesca__18__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Huesca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Huesca__18__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Huesca","http://opendata.aragon.es/def/Aragopedia#menPopulation",22974
"http://opendata.aragon.es/recurso/territorio/Municipio/Huesca","http://opendata.aragon.es/def/Aragopedia#womenPopulation",24635
"http://opendata.aragon.es/recurso/territorio/Municipio/Huesca","http://opendata.aragon.es/def/Aragopedia#areaTotal",161.0
"http://opendata.aragon.es/recurso/territorio/Municipio/Huesca","http://opendata.aragon.es/def/Aragopedia#enComunidadAutonoma","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
