"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b53a2c15-03f3-38c0-bfb2-3a2adec5581f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b53a2c15-03f3-38c0-bfb2-3a2adec5581f","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fórnoles"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b53a2c15-03f3-38c0-bfb2-3a2adec5581f","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b53a2c15-03f3-38c0-bfb2-3a2adec5581f","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b53a2c15-03f3-38c0-bfb2-3a2adec5581f","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b53a2c15-03f3-38c0-bfb2-3a2adec5581f","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",11977.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b53a2c15-03f3-38c0-bfb2-3a2adec5581f","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b53a2c15-03f3-38c0-bfb2-3a2adec5581f","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",3230.38
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b53a2c15-03f3-38c0-bfb2-3a2adec5581f","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b53a2c15-03f3-38c0-bfb2-3a2adec5581f","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",39431.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b53a2c15-03f3-38c0-bfb2-3a2adec5581f","http://opendata.aragon.es/def/iaest/medida#total-ingresos",123392.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b53a2c15-03f3-38c0-bfb2-3a2adec5581f","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",33157.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b53a2c15-03f3-38c0-bfb2-3a2adec5581f","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",35595.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b53a2c15-03f3-38c0-bfb2-3a2adec5581f","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b53a2c15-03f3-38c0-bfb2-3a2adec5581f","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
