"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8a89800f-a6c8-3997-ad1a-d9e884adab99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8a89800f-a6c8-3997-ad1a-d9e884adab99","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Valacloche"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8a89800f-a6c8-3997-ad1a-d9e884adab99","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8a89800f-a6c8-3997-ad1a-d9e884adab99","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8a89800f-a6c8-3997-ad1a-d9e884adab99","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8a89800f-a6c8-3997-ad1a-d9e884adab99","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",7770.48
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8a89800f-a6c8-3997-ad1a-d9e884adab99","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8a89800f-a6c8-3997-ad1a-d9e884adab99","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",5238.08
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8a89800f-a6c8-3997-ad1a-d9e884adab99","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8a89800f-a6c8-3997-ad1a-d9e884adab99","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",6466.38
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8a89800f-a6c8-3997-ad1a-d9e884adab99","http://opendata.aragon.es/def/iaest/medida#total-ingresos",76045.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8a89800f-a6c8-3997-ad1a-d9e884adab99","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",29120.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8a89800f-a6c8-3997-ad1a-d9e884adab99","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",27449.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8a89800f-a6c8-3997-ad1a-d9e884adab99","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8a89800f-a6c8-3997-ad1a-d9e884adab99","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
