"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/aff64822-e320-3d32-9a78-7b1f3b4c63da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/aff64822-e320-3d32-9a78-7b1f3b4c63da","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Calanda"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/aff64822-e320-3d32-9a78-7b1f3b4c63da","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/aff64822-e320-3d32-9a78-7b1f3b4c63da","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/aff64822-e320-3d32-9a78-7b1f3b4c63da","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",19032.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/aff64822-e320-3d32-9a78-7b1f3b4c63da","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",1.04418e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/aff64822-e320-3d32-9a78-7b1f3b4c63da","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",17616.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/aff64822-e320-3d32-9a78-7b1f3b4c63da","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",93792.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/aff64822-e320-3d32-9a78-7b1f3b4c63da","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/aff64822-e320-3d32-9a78-7b1f3b4c63da","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",1.57907e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/aff64822-e320-3d32-9a78-7b1f3b4c63da","http://opendata.aragon.es/def/iaest/medida#total-ingresos",4.70625e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/aff64822-e320-3d32-9a78-7b1f3b4c63da","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",866448.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/aff64822-e320-3d32-9a78-7b1f3b4c63da","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",1.0861e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/aff64822-e320-3d32-9a78-7b1f3b4c63da","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/aff64822-e320-3d32-9a78-7b1f3b4c63da","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
