"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/c99c1a52-abee-3839-a506-130b59b7cc7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/c99c1a52-abee-3839-a506-130b59b7cc7b","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/Cinco_Villas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/c99c1a52-abee-3839-a506-130b59b7cc7b","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/c99c1a52-abee-3839-a506-130b59b7cc7b","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/c99c1a52-abee-3839-a506-130b59b7cc7b","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/c99c1a52-abee-3839-a506-130b59b7cc7b","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/c99c1a52-abee-3839-a506-130b59b7cc7b","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/c99c1a52-abee-3839-a506-130b59b7cc7b","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",535.32
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/c99c1a52-abee-3839-a506-130b59b7cc7b","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/c99c1a52-abee-3839-a506-130b59b7cc7b","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",983009.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/c99c1a52-abee-3839-a506-130b59b7cc7b","http://opendata.aragon.es/def/iaest/medida#total-ingresos",4.04998e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/c99c1a52-abee-3839-a506-130b59b7cc7b","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",3.06644e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/c99c1a52-abee-3839-a506-130b59b7cc7b","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/c99c1a52-abee-3839-a506-130b59b7cc7b","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TC"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/c99c1a52-abee-3839-a506-130b59b7cc7b","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
