"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bfae52c6-4f33-3dc3-9a99-667da65de374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bfae52c6-4f33-3dc3-9a99-667da65de374","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Alcorisa"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bfae52c6-4f33-3dc3-9a99-667da65de374","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bfae52c6-4f33-3dc3-9a99-667da65de374","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bfae52c6-4f33-3dc3-9a99-667da65de374","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bfae52c6-4f33-3dc3-9a99-667da65de374","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",883000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bfae52c6-4f33-3dc3-9a99-667da65de374","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",10000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bfae52c6-4f33-3dc3-9a99-667da65de374","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",141500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bfae52c6-4f33-3dc3-9a99-667da65de374","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bfae52c6-4f33-3dc3-9a99-667da65de374","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",621500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bfae52c6-4f33-3dc3-9a99-667da65de374","http://opendata.aragon.es/def/iaest/medida#total-ingresos",2.46227e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bfae52c6-4f33-3dc3-9a99-667da65de374","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",806269.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bfae52c6-4f33-3dc3-9a99-667da65de374","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bfae52c6-4f33-3dc3-9a99-667da65de374","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bfae52c6-4f33-3dc3-9a99-667da65de374","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
