"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2af779a2-6a9b-355a-8831-6bec2656dfd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2af779a2-6a9b-355a-8831-6bec2656dfd9","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Alcaine"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2af779a2-6a9b-355a-8831-6bec2656dfd9","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2af779a2-6a9b-355a-8831-6bec2656dfd9","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2af779a2-6a9b-355a-8831-6bec2656dfd9","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2af779a2-6a9b-355a-8831-6bec2656dfd9","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","28089,54"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2af779a2-6a9b-355a-8831-6bec2656dfd9","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","69189,41"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2af779a2-6a9b-355a-8831-6bec2656dfd9","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2af779a2-6a9b-355a-8831-6bec2656dfd9","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","26535,41"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2af779a2-6a9b-355a-8831-6bec2656dfd9","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2af779a2-6a9b-355a-8831-6bec2656dfd9","http://opendata.aragon.es/def/iaest/medida#total-gastos","123814,36"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2af779a2-6a9b-355a-8831-6bec2656dfd9","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2af779a2-6a9b-355a-8831-6bec2656dfd9","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2af779a2-6a9b-355a-8831-6bec2656dfd9","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2af779a2-6a9b-355a-8831-6bec2656dfd9","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
