"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5b83156b-a18d-3988-85a7-aba4927c5e02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5b83156b-a18d-3988-85a7-aba4927c5e02","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fuentes_de_Rubielos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5b83156b-a18d-3988-85a7-aba4927c5e02","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5b83156b-a18d-3988-85a7-aba4927c5e02","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5b83156b-a18d-3988-85a7-aba4927c5e02","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5b83156b-a18d-3988-85a7-aba4927c5e02","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",36300.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5b83156b-a18d-3988-85a7-aba4927c5e02","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5b83156b-a18d-3988-85a7-aba4927c5e02","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",19000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5b83156b-a18d-3988-85a7-aba4927c5e02","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5b83156b-a18d-3988-85a7-aba4927c5e02","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",40200.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5b83156b-a18d-3988-85a7-aba4927c5e02","http://opendata.aragon.es/def/iaest/medida#total-ingresos",156718.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5b83156b-a18d-3988-85a7-aba4927c5e02","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",61218.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5b83156b-a18d-3988-85a7-aba4927c5e02","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5b83156b-a18d-3988-85a7-aba4927c5e02","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5b83156b-a18d-3988-85a7-aba4927c5e02","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
