"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NvbnRlbnQvbm9ybWF0aXZhLXNvYnJlLXByZXZlbmNpJUMzJUIzbi1kZS1yaWVzZ29zLWxhYm9yYWxlcy1wZXJzb25hbC1hZG1pbmlzdHJhY2klQzMlQjNuLWdlbmVyYWw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NvbnRlbnQvbm9ybWF0aXZhLXNvYnJlLXByZXZlbmNpJUMzJUIzbi1kZS1yaWVzZ29zLWxhYm9yYWxlcy1wZXJzb25hbC1hZG1pbmlzdHJhY2klQzMlQjNuLWdlbmVyYWw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NvbnRlbnQvbm9ybWF0aXZhLXNvYnJlLXByZXZlbmNpJUMzJUIzbi1kZS1yaWVzZ29zLWxhYm9yYWxlcy1wZXJzb25hbC1hZG1pbmlzdHJhY2klQzMlQjNuLWdlbmVyYWw","http://schema.org/sdDatePublished","20230130"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NvbnRlbnQvbm9ybWF0aXZhLXNvYnJlLXByZXZlbmNpJUMzJUIzbi1kZS1yaWVzZ29zLWxhYm9yYWxlcy1wZXJzb25hbC1hZG1pbmlzdHJhY2klQzMlQjNuLWdlbmVyYWw","http://schema.org/abstract","Normativa sobre prevención de riesgos laborales - Personal Administración General. Decreto 168/2002, de 14 de mayo. en la Administración de la Comunidad Autónoma de Aragón. en la Administración de la Comunidad Autónoma de Aragón. (Aprobado y ratificado por Acuerdo de 6 de julio de 2004, del Gobierno de Aragón y publicado mediante Orden de 7 de julio de 2004, del Departamento de Economía, Hacienda y Empleo, B.O.A. núm. Decreto 110/2005, de 24 de mayo. Acuerdo de la Mesa de la Función Pública sobre medidas en salud laboral. (Aprobado y ratificado por Acuerdo de 9 de mayo de 2006, del Gobierno de Aragón, y publicado mediante Orden de 12 de mayo de 2006, del Departamento de Economía, Hacienda y Empleo, B.O.A. núm.59 de 26/05/2006). Decreto 110/2005. se adoptan medidas para la integración efectiva de la prevención de riesgos laborales y la promoción de la salud. Plan Marco para la integración efectiva de la prevención de riesgos laborales y la promoción de la salud. Reglamento por el que se regula el Sistema de Prevención de Riesgos Laborales y Promoción de la Salud. del personal de la Administración de la Comunidad Autónoma de Aragón. Reglamento por el que se regula el Sistema de Prevención de Riesgos Laborales y Promoción de la Salud. del personal de la Administración de la Comunidad Autónoma de Aragón. , por la que se da publicidad al Acuerdo de 14 de enero de 2020, del Gobierno de Aragón, por el que se otorga la aprobación expresa y formal, ratificándolo, al Acuerdo de 19 de diciembre de 2019, de la Mesa General de Negociación de la Administración de la Comunidad Autónoma de Aragón, por el que se modifica el Acuerdo de la Mesa de la Función Pública de 30 de junio de 2004, sobre. al servicio de la Administración de la Comunidad Autónoma de Aragón,. al servicio de la Administración de la Comunidad Autónoma de Aragón,."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NvbnRlbnQvbm9ybWF0aXZhLXNvYnJlLXByZXZlbmNpJUMzJUIzbi1kZS1yaWVzZ29zLWxhYm9yYWxlcy1wZXJzb25hbC1hZG1pbmlzdHJhY2klQzMlQjNuLWdlbmVyYWw","http://schema.org/title","Normativa sobre prevención de riesgos laborales - Personal Administración General | Transparencia Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NvbnRlbnQvbm9ybWF0aXZhLXNvYnJlLXByZXZlbmNpJUMzJUIzbi1kZS1yaWVzZ29zLWxhYm9yYWxlcy1wZXJzb25hbC1hZG1pbmlzdHJhY2klQzMlQjNuLWdlbmVyYWw","http://schema.org/version","1951469800"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NvbnRlbnQvbm9ybWF0aXZhLXNvYnJlLXByZXZlbmNpJUMzJUIzbi1kZS1yaWVzZ29zLWxhYm9yYWxlcy1wZXJzb25hbC1hZG1pbmlzdHJhY2klQzMlQjNuLWdlbmVyYWw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3070"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NvbnRlbnQvbm9ybWF0aXZhLXNvYnJlLXByZXZlbmNpJUMzJUIzbi1kZS1yaWVzZ29zLWxhYm9yYWxlcy1wZXJzb25hbC1hZG1pbmlzdHJhY2klQzMlQjNuLWdlbmVyYWw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3039"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NvbnRlbnQvbm9ybWF0aXZhLXNvYnJlLXByZXZlbmNpJUMzJUIzbi1kZS1yaWVzZ29zLWxhYm9yYWxlcy1wZXJzb25hbC1hZG1pbmlzdHJhY2klQzMlQjNuLWdlbmVyYWw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NvbnRlbnQvbm9ybWF0aXZhLXNvYnJlLXByZXZlbmNpJUMzJUIzbi1kZS1yaWVzZ29zLWxhYm9yYWxlcy1wZXJzb25hbC1hZG1pbmlzdHJhY2klQzMlQjNuLWdlbmVyYWw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/2444"
