"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050207TP/46e3f804-7280-3129-8ac8-93ba0aaaf7bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050207TP/46e3f804-7280-3129-8ac8-93ba0aaaf7bb","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050207TP/46e3f804-7280-3129-8ac8-93ba0aaaf7bb","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano","Abril 2021"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050207TP/46e3f804-7280-3129-8ac8-93ba0aaaf7bb","http://opendata.aragon.es/def/iaest/dimension#sector-descripcion","http://opendata.aragon.es/kos/iaest/sector-descripcion/agricultura-ganaderia-y-pesca"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050207TP/46e3f804-7280-3129-8ac8-93ba0aaaf7bb","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050207TP/46e3f804-7280-3129-8ac8-93ba0aaaf7bb","http://opendata.aragon.es/def/iaest/dimension#ue25","http://opendata.aragon.es/kos/iaest/ue25/resto-del-mundo"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050207TP/46e3f804-7280-3129-8ac8-93ba0aaaf7bb","http://opendata.aragon.es/def/iaest/dimension#ue25-ue27-ue28","http://opendata.aragon.es/kos/iaest/ue25-ue27-ue28/extranjeros-no-comunitarios"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050207TP/46e3f804-7280-3129-8ac8-93ba0aaaf7bb","http://opendata.aragon.es/def/iaest/dimension#ue27","http://opendata.aragon.es/kos/iaest/ue27/extranjeros-no-comunitarios"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050207TP/46e3f804-7280-3129-8ac8-93ba0aaaf7bb","http://opendata.aragon.es/def/iaest/dimension#ue28","http://opendata.aragon.es/kos/iaest/ue28/extranjeros-no-comunitarios"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050207TP/46e3f804-7280-3129-8ac8-93ba0aaaf7bb","http://opendata.aragon.es/def/iaest/medida#n-parados",67
"http://opendata.aragon.es/recurso/iaest/observacion/05-050207TP/46e3f804-7280-3129-8ac8-93ba0aaaf7bb","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050207TP"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050207TP/46e3f804-7280-3129-8ac8-93ba0aaaf7bb","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
