"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/420dff74-c8ea-3000-98f5-a1ec9257f1d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/420dff74-c8ea-3000-98f5-a1ec9257f1d4","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Beceite"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/420dff74-c8ea-3000-98f5-a1ec9257f1d4","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/420dff74-c8ea-3000-98f5-a1ec9257f1d4","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/420dff74-c8ea-3000-98f5-a1ec9257f1d4","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/420dff74-c8ea-3000-98f5-a1ec9257f1d4","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",141500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/420dff74-c8ea-3000-98f5-a1ec9257f1d4","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/420dff74-c8ea-3000-98f5-a1ec9257f1d4","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",39500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/420dff74-c8ea-3000-98f5-a1ec9257f1d4","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/420dff74-c8ea-3000-98f5-a1ec9257f1d4","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",224000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/420dff74-c8ea-3000-98f5-a1ec9257f1d4","http://opendata.aragon.es/def/iaest/medida#total-ingresos",828200.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/420dff74-c8ea-3000-98f5-a1ec9257f1d4","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",139400.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/420dff74-c8ea-3000-98f5-a1ec9257f1d4","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",283800.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/420dff74-c8ea-3000-98f5-a1ec9257f1d4","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/420dff74-c8ea-3000-98f5-a1ec9257f1d4","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
