"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TC/1aa90bb8-8a83-3fbb-aead-5656e955126a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TC/1aa90bb8-8a83-3fbb-aead-5656e955126a","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano","Septiembre 2018"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TC/1aa90bb8-8a83-3fbb-aead-5656e955126a","http://opendata.aragon.es/def/iaest/dimension#grupo-de-tipo-de-contrato","http://opendata.aragon.es/kos/iaest/grupo-de-tipo-de-contrato/indef-fomento"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TC/1aa90bb8-8a83-3fbb-aead-5656e955126a","http://opendata.aragon.es/def/iaest/dimension#mes-nombre","http://opendata.aragon.es/kos/iaest/mes-nombre/septiembre"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TC/1aa90bb8-8a83-3fbb-aead-5656e955126a","http://opendata.aragon.es/def/iaest/dimension#modalidad","http://opendata.aragon.es/kos/iaest/modalidad/indefinido"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TC/1aa90bb8-8a83-3fbb-aead-5656e955126a","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TC/1aa90bb8-8a83-3fbb-aead-5656e955126a","http://opendata.aragon.es/def/iaest/dimension#temporalidad","http://opendata.aragon.es/kos/iaest/temporalidad/indefinido"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TC/1aa90bb8-8a83-3fbb-aead-5656e955126a","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos",5
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TC/1aa90bb8-8a83-3fbb-aead-5656e955126a","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050310TC"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TC/1aa90bb8-8a83-3fbb-aead-5656e955126a","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2018"
