"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d3986a31-c00e-3724-b788-7834db26203b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d3986a31-c00e-3724-b788-7834db26203b","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Nuévalos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d3986a31-c00e-3724-b788-7834db26203b","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d3986a31-c00e-3724-b788-7834db26203b","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d3986a31-c00e-3724-b788-7834db26203b","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d3986a31-c00e-3724-b788-7834db26203b","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",183000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d3986a31-c00e-3724-b788-7834db26203b","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",15000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d3986a31-c00e-3724-b788-7834db26203b","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",8000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d3986a31-c00e-3724-b788-7834db26203b","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d3986a31-c00e-3724-b788-7834db26203b","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",93000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d3986a31-c00e-3724-b788-7834db26203b","http://opendata.aragon.es/def/iaest/medida#total-ingresos",515500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d3986a31-c00e-3724-b788-7834db26203b","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",123500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d3986a31-c00e-3724-b788-7834db26203b","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",93000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d3986a31-c00e-3724-b788-7834db26203b","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d3986a31-c00e-3724-b788-7834db26203b","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
