"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/7d122f83-398d-3f81-9743-ed40417d4879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/7d122f83-398d-3f81-9743-ed40417d4879","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Calatorao"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/7d122f83-398d-3f81-9743-ed40417d4879","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/7d122f83-398d-3f81-9743-ed40417d4879","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/7d122f83-398d-3f81-9743-ed40417d4879","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/7d122f83-398d-3f81-9743-ed40417d4879","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","688470,58"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/7d122f83-398d-3f81-9743-ed40417d4879","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","998657,15"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/7d122f83-398d-3f81-9743-ed40417d4879","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","43,02"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/7d122f83-398d-3f81-9743-ed40417d4879","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","451613,04"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/7d122f83-398d-3f81-9743-ed40417d4879","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","22435,82"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/7d122f83-398d-3f81-9743-ed40417d4879","http://opendata.aragon.es/def/iaest/medida#total-gastos","2251180,61"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/7d122f83-398d-3f81-9743-ed40417d4879","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","89961"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/7d122f83-398d-3f81-9743-ed40417d4879","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/7d122f83-398d-3f81-9743-ed40417d4879","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/7d122f83-398d-3f81-9743-ed40417d4879","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
