"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/74392567-b0b3-322d-b6d5-893a81355055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/74392567-b0b3-322d-b6d5-893a81355055","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Labuerda"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/74392567-b0b3-322d-b6d5-893a81355055","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/74392567-b0b3-322d-b6d5-893a81355055","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/74392567-b0b3-322d-b6d5-893a81355055","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/74392567-b0b3-322d-b6d5-893a81355055","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","21814,17"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/74392567-b0b3-322d-b6d5-893a81355055","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","66993,13"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/74392567-b0b3-322d-b6d5-893a81355055","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","4815,42"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/74392567-b0b3-322d-b6d5-893a81355055","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","11891"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/74392567-b0b3-322d-b6d5-893a81355055","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","17152,5"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/74392567-b0b3-322d-b6d5-893a81355055","http://opendata.aragon.es/def/iaest/medida#total-gastos","155455,67"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/74392567-b0b3-322d-b6d5-893a81355055","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","32789,45"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/74392567-b0b3-322d-b6d5-893a81355055","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/74392567-b0b3-322d-b6d5-893a81355055","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/74392567-b0b3-322d-b6d5-893a81355055","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
