"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7ca49370-e7ab-333c-96d5-5d59a11f508f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7ca49370-e7ab-333c-96d5-5d59a11f508f","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Azanuy-Alins"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7ca49370-e7ab-333c-96d5-5d59a11f508f","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7ca49370-e7ab-333c-96d5-5d59a11f508f","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7ca49370-e7ab-333c-96d5-5d59a11f508f","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7ca49370-e7ab-333c-96d5-5d59a11f508f","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",79326.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7ca49370-e7ab-333c-96d5-5d59a11f508f","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",6687.82
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7ca49370-e7ab-333c-96d5-5d59a11f508f","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",5213.34
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7ca49370-e7ab-333c-96d5-5d59a11f508f","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7ca49370-e7ab-333c-96d5-5d59a11f508f","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",75151.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7ca49370-e7ab-333c-96d5-5d59a11f508f","http://opendata.aragon.es/def/iaest/medida#total-ingresos",261921.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7ca49370-e7ab-333c-96d5-5d59a11f508f","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",66807.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7ca49370-e7ab-333c-96d5-5d59a11f508f","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",28734.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7ca49370-e7ab-333c-96d5-5d59a11f508f","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7ca49370-e7ab-333c-96d5-5d59a11f508f","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
