"subject","predicate","object"
"http://icearagon.aragon.es/resource/health/instalacionSanitaria/0222001484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://icearagon.aragon.es/def/health#CentroAtencionPrimaria"
"http://icearagon.aragon.es/resource/health/instalacionSanitaria/0222001484","http://www.w3.org/2000/01/rdf-schema#label","CONS. VALFARTA"
"http://icearagon.aragon.es/resource/health/instalacionSanitaria/0222001484","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vuelos3d.aragon.es/?latitud=41.5575449999589708&longitud=-0.133344899964045638"
"http://icearagon.aragon.es/resource/health/instalacionSanitaria/0222001484","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://idearagon.aragon.es/visor/index.html?ACTIVELAYER=instalaciones_sanitarias&VISIBLELAYERS=instalaciones_sanitarias&QUERY=ccn='0222001484'"
"http://icearagon.aragon.es/resource/health/instalacionSanitaria/0222001484","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://idearagon.aragon.es/cartoteca/index.html?ACTIVELAYER=instalaciones_sanitarias&VISIBLELAYERS=instalaciones_sanitarias&QUERY=ccn='0222001484'"
"http://icearagon.aragon.es/resource/health/instalacionSanitaria/0222001484","http://www.opengis.net/ont/geosparql#hasGeometry","https://idearagon.aragon.es/geoserver/VISOR2D/ows?service=WFS&version=1.0.0&request=GetFeature&typeName=VISOR2D%3Ainstalaciones_sanitarias&PROPERTYNAME=shape&CQL_FILTER=ccn='0222001484'"
"http://icearagon.aragon.es/resource/health/instalacionSanitaria/0222001484","http://icearagon.aragon.es/def/health#CodigoAutonomicoAutorizacion","2221266"
"http://icearagon.aragon.es/resource/health/instalacionSanitaria/0222001484","http://icearagon.aragon.es/def/health#CCN","0222001484"
"http://icearagon.aragon.es/resource/health/instalacionSanitaria/0222001484","http://icearagon.aragon.es/def/health#hasClaseInstalacionSanitaria","http://icearagon.aragon.es/kos/health/clase_instalacion_sanitaria#C232_Consultorios_de_atencion_primaria"
"http://icearagon.aragon.es/resource/health/instalacionSanitaria/0222001484","http://icearagon.aragon.es/def/health#hasDependenciaFuncional","http://icearagon.aragon.es/kos/health/dependencia_fungional#Publicos"
"http://icearagon.aragon.es/resource/health/instalacionSanitaria/0222001484","https://schema.org/address","PLAZA JOAQUIN COSTA, S/N, 22223, Valfarta, Huesca"
"http://icearagon.aragon.es/resource/health/instalacionSanitaria/0222001484","http://www.wikidata.org/prop/direct/P242","https://icearagon.aragon.es/Visor2D?service=WMS&version=1.1.0&request=GetMap&layers=Municipio_t2m,Comarca_t2m,Provincia_t2m,LimAragon,v206_zonas_salud,instalaciones_sanitarias&styles=,,,,,estrella&bbox=567192.3553%2C4410927.4576%2C812631.1337%2C4756878.6523&width=542&height=768&srs=EPSG%3A25830&format=image/jpeg&CQL_FILTER=1=1;1=1;1=1;1=1;1=1;ccn='0222001484'"
"http://icearagon.aragon.es/resource/health/instalacionSanitaria/0222001484","http://schemas.opengis.net/geosparql/sfIntersects","http://icearagon.aragon.es/resource/health/zonaBasicaSalud/2022/5402"
"http://icearagon.aragon.es/resource/health/instalacionSanitaria/0222001484","http://purl.org/dc/terms/spatial","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/22242"
"http://icearagon.aragon.es/resource/health/instalacionSanitaria/0222001484","http://icearagon.aragon.es/def/health#hasOfertaAsistencial","http://icearagon.aragon.es/kos/health/oferta_asistencial#U.1_Medicina_general%2Fde_familia"
"http://icearagon.aragon.es/resource/health/instalacionSanitaria/0222001484","http://icearagon.aragon.es/def/health#hasOfertaAsistencial","http://icearagon.aragon.es/kos/health/oferta_asistencial#U.66_Atencion_sanitaria_domiciliaria"
