"subject","predicate","object"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/modificacion-planeamiento-desarrollo/cpu-502020103-2020-09-25t000000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/modificacion-planeamiento-desarrollo/cpu-502020103-2020-09-25t000000","http://www.w3.org/ns/org#organization","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/50107"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/modificacion-planeamiento-desarrollo/cpu-502020103-2020-09-25t000000","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/dataset/b24502b9-6eea-4ac3-8cda-5d818008a6f5/resource/c46837eb-1093-40e1-9b3c-5f316e6a4f09"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/modificacion-planeamiento-desarrollo/cpu-502020103-2020-09-25t000000","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/datos/catalogo/dataset/b24502b9-6eea-4ac3-8cda-5d818008a6f5"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/modificacion-planeamiento-desarrollo/cpu-502020103-2020-09-25t000000","http://data.europa.eu/eli/ontology/first_date_entry_in_force","2020-07-12T00:00:00"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/modificacion-planeamiento-desarrollo/cpu-502020103-2020-09-25t000000","http://data.europa.eu/eli/ontology/date_applicability","2020-09-25T00:00:00"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/modificacion-planeamiento-desarrollo/cpu-502020103-2020-09-25t000000","http://data.europa.eu/eli/ontology/date_publication","2020-11-11T00:00:00"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/modificacion-planeamiento-desarrollo/cpu-502020103-2020-09-25t000000","http://schema.org/abstract","MODIFICACIÓN PLAN PARCIAL DEL SECTOR P-6"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/modificacion-planeamiento-desarrollo/cpu-502020103-2020-09-25t000000","http://schema.org/identifier","CPU-50/2020/103"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/modificacion-planeamiento-desarrollo/cpu-502020103-2020-09-25t000000","http://schema.org/title","CPU-50/2020/103 - MPP - Informar favorablemente"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/modificacion-planeamiento-desarrollo/cpu-502020103-2020-09-25t000000","http://schema.org/additionalType","http://datos.gob.es/kos/sector-publico/sector/urbanismo-infraestructuras"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/modificacion-planeamiento-desarrollo/cpu-502020103-2020-09-25t000000","http://schema.org/url","http://bop.dpz.es/BOPZ/obtenerContenidoEdicto.do?idEdicto=688430&numBop=260&fechaPub=mi%E9rcoles%2011%20de%20noviembre%20de%202020"
